Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,19,43,485.71428571429,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,14,43,471.42857142857,
Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,16,41,489.58333333333,
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,11,37,478.57142857143,
Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,11,25,439.6935,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,11,50,388.2717778361,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,20,38,474.53570560205,
Lotoja Classic,2012-09-8,Men Cat 4  ,65,90,482.77860083357,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,19,23,477.4513992911,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,49,71,478.36901904762,
JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,10,23,500,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,26,36,498.66666666667,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,32,52,412.82245138889,
Antelope Island Classic,2013-05-4,Men Cat 4,15,40,401.31307017544,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,15,37,383.18948148148,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,38,70,388.14146428571,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,44,68,425.05877226248,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,37,62,417.6509514813,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,31,57,397.69664769391,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,19,66,419.25286605171,
 Masters Road Nationals - TT,2014-09-3,Men Master 45-49,20,25,370.68773611111,
Harvest Moon Criterium,2015-09-19,Men Cat 4,20,31,486.49232638889,
