Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261241,Ignas,Ambrazas,,01:31:28,,,,
Men Elite - Cross-country Olympic,2,261243,Sarunas,Pacevicius,,01:34:31,,,,
Men Elite - Cross-country Olympic,3,261256,Justinas,BIEKŠA,,01:37:20,,,,
Men Elite - Cross-country Olympic,4,263067,Domas,Manikas,,01:44:01,,,,
Men Elite - Cross-country Olympic,5,263075,Arnas,Pelaitis,,01:49:03,,,,
Men Elite - Cross-country Olympic,6,263072,Tomas,BUMBULEVIČIUS,,01:58:49,,,,
Men Elite - Cross-country Olympic,7,277927,Antanas,GRAŽULIS,,LAP,,,,
Men Elite - Cross-country Olympic,8,263066,Venantas,LAŠINIS,,DNF,,,,
Men Elite - Cross-country Olympic,8,277928,Darijus,Ivanauskas,,LAP,,,,
Men Elite - Cross-country Olympic,9,263077,Kostas,Kardelis,,DNS,,,,
Men Junior - Cross-country Olympic,1,277929,Vytautas,VILŪNAS,,00:52:59,,,,
Men Junior - Cross-country Olympic,2,276402,Tadas,Baranauskas,,00:56:46,,,,
Men Junior - Cross-country Olympic,3,276403,Eimantas,Gaiduk,,00:57:34,,,,
Men Junior - Cross-country Olympic,4,261316,Nedas,Pranauskas,,01:02:09,,,,
Men Junior - Cross-country Olympic,5,277930,Matas,UČKURONIS,,01:09:20,,,,
Women Elite - Cross-country Olympic,1,263080,Katazina,Sosna,TORPADO FACTORY TEAM,01:25:34,,,,
Women Elite - Cross-country Olympic,2,266364,Gabrielė,ANDRAŠIŪNIENĖ,,01:29:48,,,,
Women Elite - Cross-country Olympic,3,263082,Viltė,KRIAUČIŪNAITĖ,,01:33:38,,,,
Women Elite - Cross-country Olympic,4,277931,Ugnė,VARANAUSKAITĖ,,01:43:46,,,,
Women Elite - Cross-country Olympic,5,277932,Lauryna,VALIUKEVIČIŪTĖ,,LAP,,,,
Women Elite - Cross-country Olympic,5,277933,Gabija,KILTINAVIČIŪTĖ,,DNF,,,,
