Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2014-03-2,Women Cat3/4 Open ,10,10,604.16826908216,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,17,18,615.3017037037,
Salisbury Road Race,2014-03-29,Women Category3/4  ,6,8,592.23540016509,
Tour of the Battenkill,2014-04-5,Women Cat 4,15,32,584.75771052358,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,5,29,503.56,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,13,21,607.81401302338,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,15,30,590.61327537597,
Smoketown Airport Criterium,2014-05-10,Women CAT 4  ,6,10,583.275,
SoYoCo Circuit Race,2014-05-17,Women 4,5,6,575.21249456919,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women 35+ MASTER,4,7,527.84304092912,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,13,16,623.30527779267,
Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,8,17,533.71341666667,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,13,19,561.63675,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Masters  35-39,2,3,,
Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,7,9,592.905,
Bob Rodale Fitness Park,2014-08-3,Women Masters  35-39,6,6,492.311,
Tour de Millersburg - Crit,2014-08-9,Women 4,11,21,580.06059918132,
Tour de Millersburg - TT,2014-08-9,Women 4,14,21,606.73480658329,
Tour de Millersburg - RR,2014-08-10,Women 4,12,21,578.6114,
Tour de Millersburg - GC,2014-08-10,Women 4,14,21,616.52141914208,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women 35+ MR,3,4,,
Procès par Vélo Course,2015-03-15,WoMen Cat 3/4,9,11,555.74,
Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,DNF,12,649.7956,
Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,14,17,606.74161607143,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,9,21,580.253,
Tour of the Battenkill,2015-04-18,Women Cat 4,30,68,600,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,21,28,571.02357142857,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,33,50,614.63004545455,
