First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Charles,Tour de Los Alamos,2014-06-8,Men Cat 5 Senior ,5,27,431.82344794413,
Roy,Cuoco,Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,8,20,413.3444375,
Roy,Cuoco,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,20,52,403.40648052427,
Renee,Rector,The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,8,13,612.47863888889,
Matt,Charles,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,5,53,436.53846153846,
Richard,Sena,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,14,53,462.5,
Renee,Rector,The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,2,12,510.69000095713,
Matt,Charles,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,10,35,464.70588235294,
Richard,Sena,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,22,35,517.64705882353,
Renee,Rector,The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,10,15,634.60747000889,
Matt,Charles,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,1,31,425,
Richard,Sena,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,10,31,470,
Roy,Cuoco,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,10,20,420.79767098984,
Roy,Cuoco,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,9,28,358.19794982896,
Roy,Cuoco,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,18,33,404.37825539605,
Stephen,Vender,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,15,23,529.25242192464,
Roy,Cuoco,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,11,21,400,
Roy,Cuoco,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,14,43,398.58258983416,
Gabriel,Gaarden,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,20,43,421.04741016584,
Gabriel,Gaarden,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,4,34,365.69335294118,
Roy,Cuoco,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,28,34,445.91617647059,
Kate,Steinberg,Wilson Stadium Criterium,2012-07-15,Women SW 4  ,3,5,,
Thomas,Babinski,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,30,52,300.53270325365,
Julie,Vansomeren,New Mexico Criterium Championships,2012-06-24,Women Cat 1/2/3 Open 0-99,2,4,,
Julie,Vansomeren,New Mexico Road Race Championships,2012-06-23,Women Cat 3 Open 0-99,1,5,,
Matt,Patton,New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,9,31,454.20635849527,
Kate,Steinberg,New Mexico Road Race Championships,2012-06-23,Women Cat 4 Open 0-99,2,9,,
David,Carey,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,4,25,433.59933035714,
David,Carey,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,2,35,429.41176470588,
David,Carey,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,2,35,429.41176470588,
David,Carey,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 35+,1,16,425,
Julie,Vansomeren,The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 35+,6,7,533.33333333333,
Kate,Steinberg,The TriFecta Omnium - RR,2012-03-11,Women CAT 4 SENIOR 35+,2,11,528,
David,Carey,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 35+,1,8,450,
Julie,Vansomeren,The TriFecta Omnium - Crit,2012-03-10,Women CAT 1/2/3 SENIOR 35+,1,5,,
David,Carey,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 35+,1,16,425,
Julie,Vansomeren,The TriFecta Omnium - TT,2012-03-10,Women CAT 1/2/3 SENIOR 35+,1,7,450,
David,Carey,Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),1,16,425,
