First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michel,Dalal,Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,7,10,373.47478294773,
Michel,Dalal,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,30,55,339.13813013466,
Michel,Dalal,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,35,69,342.40985669842,
Michel,Dalal,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,53,80,352.89480034614,
Michel,Dalal,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,48,63,353.11934553663,
Michel,Dalal,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,55,78,376.19731213848,
Michel,Dalal,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,48,62,369.9951576755,
Michel,Dalal,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,34,57,337.13641846716,
Michel,Dalal,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,41,71,335.72923407223,
Michel,Dalal,2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,3,9,351.5969117309,
