Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,44,67,490.8525,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,17,64,450,
Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 1/2/3   ,10,13,448,
Lindsey Wilson College RR,2012-02-25,Women  A ,15,17,535.6384217059,
Lindsey Wilson College Crit,2012-02-26,Women  A ,13,17,517.1536481884,
Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,4,15,436.01363264967,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,2,16,407.35485217014,
Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,8,18,471.39000660231,
Ohio State Road Race,2012-03-24,Women  A ,7,14,500,
Ohio State Criterium,2012-03-25,Women  A ,7,15,482.1401235119,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,18,57,407.03157729916,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,40,60,487.1499489261,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,29,33,409.15894146165,
Tour de Grove,2012-05-12,Women Pro/1/2  ,73,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,74,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,36,40,420.73405272455,
Le Tour de Sainte Genevieve,2012-06-10,Women Cat 1/2/3  ,3,5,,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,40,42,426.37971428571,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,42,43,492.13873015873,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,32,33,438.91049964058,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,DNF,66,496.85083333333,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,DNF,66,487.38689655172,
Missouri State Championship Criterium,2012-08-12,Women Cat 1/2/3/4/5  ,5,14,424.52805555556,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,4,22,366.05360205315,
Sedalia Historic District Criterium,2012-08-25,Women Cat1/2/3/4  ,1,9,422.997,
Otterville Road Race,2012-08-26,Women Cat1/2/3/4  ,4,6,500.90353025669,
Lindsey Wilson College Road Race,2013-02-23,Women  A,23,27,569.63980769231,
Lindsey Wilson College Criterium,2013-02-24,Women  A,17,25,489.14616666667,
DePauw Road Race,2013-03-2,Women  A,9,20,426.52176666667,
DePauw Criterium,2013-03-3,Women  A,13,18,464.92944444444,
Tour of St. Louis - Crit,2013-03-16,Women Open,17,18,525.63077946741,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,DNF,25,613.38466666667,
Marian University Midwest Classic,2013-03-30,Women  A,16,27,468.7971025641,
MSU Get Tough Road Race,2013-04-6,Women  A,9,22,463.95814814815,
MSU Get ToughTT,2013-04-6,Women  A,14,19,549.55270038474,
University of Michigan Criterium,2013-04-7,Women  A,11,23,452.39,
Purdue University Road Race,2013-04-13,Women  A,DNF,25,581.428,
Notre Dame Cycling Classic,2013-04-14,Women  A,18,29,484.91832142857,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,24,70,466.88709375,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,35,42,471.00115,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,13,15,569.66726190476,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,7,16,432.139,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,DNF,19,579.04542557295,
Lindenwood University Crit,2014-03-16,Women  A ,9,14,459.91064285714,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  A ,DNF,13,567.9065,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,13,14,503.4930952381,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,66,71,607.70967892157,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,24,29,567.13335714286,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,23,23,551.69602272727,
