Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,29,36,450.79300938653,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,1,36,333.26516666667,
Virginia Tech Cycling Classic,2013-03-2,Men B,3,28,360.60188724253,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,4,28,342.14731566845,
USNA Criterium,2013-03-23,Men CAT B Collegiate,4,25,366.146125,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,8,22,411.25910533365,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,DNF,31,507.522,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,41,57,396.40631202117,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,10,68,349.66677005333,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,3,33,362.53141666667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,5,33,357.61425,
Tour of Page County,2013-04-27,Men CAT 2-3,22,73,274.448125,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,13,46,271.36733333333,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,16,36,281.62794775133,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,23,66,274.44942929293,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,2,15,287.08280997001,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,11,34,253.9626372549,
Wilmington Grand Prix ,2013-05-19,Men's II/III,31,96,304.01699275362,
Mountain Massacree,2013-05-25,Men Cat 3/4,4,28,333.58572143052,
Tour of Tucker County,2013-05-26,Men M3/4,5,49,311.02965896511,
Blackbeard Criterium,2013-06-1,Men Cat 3/4,1,15,326.587,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 123,4,10,313.07475,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,13,58,310.92618390805,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,2,77,307.57404411765,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,2,69,282.58064098736,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,1,54,275.46908513604,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,1,55,285.49233333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,8,63,336.69775757576,
Tour de Tysons,2013-06-30,Men Cat 3,37,58,410.45046969697,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,6,43,236.93144791667,
Shenandoah Time Trial,2013-07-27,Men Cat 3,2,15,288.09357142857,
Page Valley Road Race,2013-08-3,Men 3,1,48,298.92516666667,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,4,35,311.86856862745,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 3,3,5,,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,6,28,307.16880952381,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,19,41,319.3656,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,3,42,246.17169047619,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,6,24,275.956,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,28,34,367.77842156863,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,29,33,363.59671875,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,5,28,275.515,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,58,59,331.35586206897,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,3,29,301.76436363636,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,1,27,237.69966666667,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,9,80,249.6963814009,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,6,32,298.84104166667,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,3,30,287.02585714286,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,89,166,351.54078,
Mountain Massacree,2014-05-24,Men 1/2/3,5,26,264.45139393939,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,28,28,371.95133333333,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,DNF,83,374.41816778445,
James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,5,11,243.06154027631,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,10,33,271.38339393939,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),18,24,306.30045194319,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,25,29,342.867625,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,5,39,261.32404761905,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,9,67,254.15502038767,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,15,64,287.833375,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,18,52,291.14505766018,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,9,67,267.97318685552,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,2,43,262.63301587302,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,4,36,299.0805859375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,1,36,269.11214663462,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,5,23,303.46013310485,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,5,53,254.33045454545,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,2,23,258.73133562986,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,DNF,29,459.86011111111,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,2,23,258.73133562986,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,63,65,366.50859375,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Tour of the Battenkill,2015-04-18,Men Pro/1,DNF,66,344.81890229885,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,41,114,304.42214285714,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,34,63,274.97912365591,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,38,65,303.3778125,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,36,84,287.55405555556,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,75,89,335.00409090909,
Miller School Road Race,2015-05-31,Men 123,22,41,366.23541666667,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,4,35,261.29861295,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,89,92,319.88408695652,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,12,39,318.44933333333,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,11,32,309.73053210921,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,14,76,245.41707162807,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Swamp Classic,2024-02-3,Men Pro 1-3,41,75,387.41503155085,
Swamp Classic,2024-02-4,Men Pro 1-3,38,49,320.27564983065,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,79,128,157.96875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,34,115,141.97368421053,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,7,120,192.52113595699,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,85,115,305.20967995525,
Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,2,16,226.43659958005,
Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,2,14,235.59175861359,
Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,2,15,223.71021196203,
