Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,15,32,298.75,
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,16,57,418.66071428571,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,11,25,341.25,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,18,52,426.63461538462,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,18,35,361.25,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,11,30,293.46153846154,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,32,50,482.14285714286,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,25,28,394.42307692308,
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,13,28,305,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,17,40,446.02941176471,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,12,35,336,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,16,26,312.69230769231,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,30,36,504.84375,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,22,33,376.25,
