First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Forte,Somerset Circuit Time Trial,2022-05-14,Men Non  Open,4,20,402.75,
Tim,Ward,Greylock Hillclimb,2021-09-11,Overall Men,16,96,403.59375,
Chris,Forte,Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,2,21,389.25,
Tim,Ward,Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,3,21,396,
Tim,Ward,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,2,21,389.25,
Christopher,Dudko,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,6,21,416.25,
Chris,Forte,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,51,90,295.5,
Tim,Ward,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,33,44,220.52631578947,
Chris,Forte,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 5 Non- Bikes,2,24,431.81818181818,
Benjamin,Halperin,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,23,40,512.30425,
Benjamin,Halperin,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,29,72,446.61372413793,
Benjamin,Halperin,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,22,30,541.41298938846,
Ralf,Torke,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,4,17,509.67635416667,
Tim,Ward,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,10,43,375.02172544956,
Christopher,Dudko,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,36,43,496.03582893242,
Ralf,Torke,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 65+ CAT 1/2/3/4,5,8,550.06947533069,
Ralf,Torke,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,14,19,502.23428571429,
Tim,Ward,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,4,24,363.41238095238,
Christopher,Dudko,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,9,24,413.4594047619,
Benjamin,Halperin,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,13,24,453.49702380952,
Tim,Ward,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,5,30,407.41446239503,
Chris,Forte,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,5,30,413.11276528235,
Christopher,Dudko,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,5,30,418.81106816967,
Chris,Forte,Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,1,16,375.59068492697,
Chris,Forte,Capital Region Road Race,2019-07-13,Men Cat 5,8,23,461.96678787879,
Tim,Ward,Capital Region Road Race,2019-07-13,Masters Men 50+,7,21,397.58708333333,
Chris,Forte,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,6,47,430.47682539683,
Tim,Ward,Tour of the Hilltowns,2019-06-15,Men Master  50+,3,31,351.40608409367,
Christopher,Dudko,Tour of the Hilltowns,2019-06-15,Men Cat 4,24,33,469.86030927538,
Tim,Ward,Purgatory Road Race,2019-06-9,Men Master  50+,4,31,355.43821375666,
Christopher,Dudko,Purgatory Road Race,2019-06-9,Men Cat 4,25,42,474.83672402471,
Ralf,Torke,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,20,28,539.39622792023,
Benjamin,Halperin,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,999,63,558.87133333333,
Benjamin,Halperin,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,38,49,518.43383333333,
Christopher,Dudko,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,13,49,419.87621211549,
Jonathan,Halperin,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,45,49,546.20635491928,
Tim,Ward,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),8,38,440.05097908771,
Christopher,Dudko,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,6,37,419.21721046325,
Jonathan,Halperin,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,23,37,506.6873463713,
Ralf,Torke,Watermelon Criterium,2019-06-1,Men Masters 55+,8,20,461.01655555556,
Chris,Forte,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,3,17,345.5445,
Ralf,Torke,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,4,15,495.7226899093,
Tim,Ward,Somerset Circuit Time Trial,2019-05-18,Men Non  A,2,15,341.34150047088,
Christopher,Dudko,Somerset Circuit Time Trial,2019-05-18,Men Non  A,3,15,352.37291705906,
Tim,Ward,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,2,30,357.86454545455,
Chris,Forte,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat5,4,15,456.87142867251,
Sean,Oneill,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat5,8,15,514.3761904425,
Jonathan,Halperin,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,10,29,446.25773055556,
Sean,Roach,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat4,22,13,595.86180844483,
Chris,Forte,High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),1,12,377.58626502228,
Ralf,Torke,Tour de Gretna,2019-04-27,Men 65-69 Masters,6,14,501.99528174603,
Jonathan,Halperin,Hatfield Road Race,2019-04-20,Men Cat 4,24,35,492.33933747497,
Ralf,Torke,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),9,20,499.09002823278,
Chris,Forte,Allamuchy Time Trial,2019-04-13,Men NON   A,6,13,430.83272222222,
Tim,Ward,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,15,41,402.8579,
Sean,Roach,Cherry Blossom Challenge,2019-04-6,Men Masters 35+,41,24,504.76481481481,
Benjamin,Halperin,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,17,54,459.00373333333,
Chris,Forte,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,22,54,490.83031666667,
Sean,Roach,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,38,54,592.67538333333,
Chris,Forte,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,20,37,501.06917592593,
Sean,Roach,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,34,37,581.90763888889,
Chris,Forte,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,32,55,485.21616,
Sean,Roach,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,45,55,533.99034,
Jonathan,Halperin,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,40,55,487.75460493827,
Sean,Roach,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,119,71,563.49086111111,
Christopher,Dudko,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,19,65,425.56138461538,
Sean,Roach,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,41,65,495.62757692308,
Christopher,Dudko,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,23,87,389.71388571429,
Ralf,Torke,Cycledrome Criterium,2018-08-26,Men 65+ Masters,4,9,510.06225,
Ralf,Torke,Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,3,13,475.63844396714,
Tim,Ward,Tokeneke Classic,2018-08-12,Men Masters 50+,18,35,396.49542708333,
Ralf,Torke,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 65+ CAT 1/2/3/4,2,5,,
J,Wiese,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,22,38,518.41062800027,
Chris,Forte,The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,8,23,448.19442424242,
Christopher,Dudko,2018 New York State Time Trial Championships,2018-07-15,Men Master 45-49,6,10,400,
Christopher,Dudko,2018 New York State Time Trial Championships,2018-07-15,Men Cat 4,4,6,409.06394195965,
Ralf,Torke,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,12,15,458.26349759583,
Ralf,Torke,Binghamton Circuit Race,2018-06-24,Men 60-64 Masters,2,4,,
Christopher,Dudko,Kingwood  TT,2018-06-23,Men Cat4/5,5,16,396.61783333333,
Christopher,Dudko,Rt 29 Summer TT,2018-06-16,Men Cat 4/5,6,14,424.44047619048,
Chris,Forte,Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,4,22,396.69515151515,
Ralf,Torke,2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 40k Road Race,5,6,539.93306834825,
Ralf,Torke,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),15,24,505.49994008663,
Ralf,Torke,Watermelon Criterium,2018-06-2,Men Masters 55+,16,19,536.06770688664,
Ray,Hyland,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,37,91,452.29038461538,
Ralf,Torke,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,3,13,440.40251005291,
Chris,Forte,Bear Mountain Spring Classic,2018-05-12,Men Cat5,32,60,534.58195617079,
Marcel,Yang,Bear Mountain Spring Classic,2018-05-12,Men Cat5,49,60,642.87691154327,
Ralf,Torke,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,23,31,504.77438095238,
Sean,Roach,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,52,70,458.79756321839,
Christopher,Dudko,Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,5,11,428.72276666667,
Ralf,Torke,Lime Rock Cycling Grand Prix,2018-04-29,Men 65+,2,8,443.17630618336,
Christopher,Dudko,Allamuchy Time Trial,2018-04-14,Men Cat4/5,7,16,425.67829166667,
Christopher,Dudko,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,50,69,556.801,
Sean,Roach,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,41,53,454.9765,
Christopher,Dudko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,16,53,436.0643125,
Christopher,Dudko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,13,57,421.54911538462,
Ralf,Torke,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 65+,3,6,521.69266666667,
Christopher,Dudko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,10,40,427.66757142857,
Christopher,Dudko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,8,37,428.61833333333,
Christopher,Dudko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,13,58,430.20057142857,
Christopher,Dudko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,9,58,406.86244444444,
Christopher,Dudko,Mt. Kearsarge Hillclimb,2017-08-26,Male 40-49,11,25,355.30763176276,
Christopher,Dudko,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,28,53,612.3534,
Christopher,Dudko,Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,27,58,597.31105,
Christopher,Dudko,Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,11,44,513.66192592593,
Christopher,Dudko,Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,22,53,568.72782274686,
Christopher,Dudko,Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,31,48,575.0088,
Benjamin,Halperin,2017 Downtown White Plains Criterium,2017-06-4,Men Junior 15-16,4,6,491.34674406245,
Marcel,Yang,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,15,27,501.03159045406,
Jonathan,Halperin,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,34,56,532.25946355319,
Jonathan,Halperin,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,999,30,486.72865384615,
Benjamin,Halperin,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Juniors 15-16,4,8,498.91165767939,
Benjamin,Halperin,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,42,52,575.25336108953,
Marcel,Yang,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,44,65,512.5706256437,
Marcel,Yang,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,41,58,499.29539078092,
Marcel,Yang,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,51,64,510.51571084905,
Marcel,Yang,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,47,65,466.8404280599,
Benjamin,Halperin,Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,18,21,568.3306,
Christopher,Dudko,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,43,47,527.46026315789,
Marcel,Yang,Bear Mountain Spring Classic,2017-05-13,Men Cat5,16,40,493.21742708333,
Chris,Forte,Bear Mountain Spring Classic,2017-05-13,Men Cat5,28,40,574.60830208333,
Marcel,Yang,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,38,44,583.47067594439,
Marcel,Yang,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,34,77,519.02961497227,
Christopher,Dudko,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,41,46,539.73183333333,
Christopher,Dudko,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,21,56,450.51412545765,
Christopher,Dudko,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,4,19,381.05266666667,
Christopher,Dudko,Lime Rock Grand Prix,2017-04-30,Men 3/4,51,61,459.54630879121,
Christopher,Dudko,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,17,45,427.92710297505,
Ralf,Torke,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),41,46,560.91651630725,
Christopher,Dudko,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,32,54,468.28344822323,
Jonathan,Halperin,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,44,54,503.48058947093,
Christopher,Dudko,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,21,61,433.31652090806,
Christopher,Dudko,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,8,63,430.19839217831,
Christopher,Dudko,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,11,60,396.45148641235,
Ian,Clark,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,9,43,405.18693650794,
Ian,Clark,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,5,49,374.23848143486,
Ian,Clark,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,10,48,396.03755390565,
Ian,Clark,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,12,49,420.04482738095,
Ian,Clark,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,1,49,360.43918739211,
Ralf,Torke,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 65-69 CAT 1/2/3/4/5,3,5,,
Ralf,Torke,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 65+ CAT 1/2/3/4,2,5,,
Ian,Clark,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,5,43,373.43153852943,
Christopher,Dudko,2016 New York State Time Trial Championships,2016-08-7,Men Master  40-44,3,3,,
Christopher,Dudko,2016 New York State Time Trial Championships,2016-08-7,Men Cat 4,3,6,,
Ian,Clark,Tour of the Hilltowns,2016-07-23,Men Cat 4,11,71,369.90376147753,
Ray,Hyland,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,9,67,334.61147453217,
Jonathan,Halperin,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,77,83,523.92981707317,
Benjamin,Halperin,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 13-14,1,6,528.97334783215,
Christopher,Dudko,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,3,22,374.19886363636,
Christopher,Dudko,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,999,49,573.64213157895,
Ray,Hyland,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,6,16,370.54619444444,
Christopher,Dudko,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,999,16,509.99044444444,
Ian,Clark,Ken Harrod Memorial Road Race,2016-06-4,Men 4,23,73,413.08724608343,
Jonathan,Halperin,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,51,95,479.90766666667,
Ray,Hyland,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,22,92,354.07871841675,
Benjamin,Halperin,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 13-14,3,11,527.26709508432,
Ian,Clark,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,6,43,394.54377584441,
Christopher,Dudko,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,19,43,438.87760549791,
Ian,Clark,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,14,43,420.99742744677,
Christopher,Dudko,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,15,43,424.51131017394,
Ian,Clark,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,8,47,399.27318517564,
Christopher,Dudko,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,24,47,451.19894176757,
Ian,Clark,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,6,51,402.95090053503,
Christopher,Dudko,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,9,51,413.69206628569,
Ralf,Torke,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,3,14,428.3902075373,
Christopher,Dudko,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,25,44,483.17963627297,
Ray,Hyland,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,33,79,392.2108,
Ralf,Torke,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Ralf,Torke,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,20,28,483.90915697059,
Ralf,Torke,The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,2,9,433.0017125,
Ralf,Torke,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,2,9,413.46360625,
Christopher,Dudko,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,24,45,486.76506698449,
Marc,Weidner,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,32,45,535.78515629714,
Christopher,Dudko,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,8,65,402.10377604167,
Ray,Hyland,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,9,39,369.56645614035,
Christopher,Dudko,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,31,59,455.86627011494,
Christopher,Dudko,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,31,57,459.80207142857,
Jonathan,Halperin,Grant's Tomb Criterium,2016-03-12,Men Master  40+,27,27,472.63711677612,
Benjamin,Halperin,Grant's Tomb Criterium,2016-03-12,Men Junior  13-14,999,12,782.4554430089,
Christopher,Dudko,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,46,70,466.49851888681,
Marc,Weidner,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,50,70,474.31360678056,
Christopher,Dudko,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,30,72,439.22383372255,
Marc,Weidner,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,59,72,521.7129511577,
