First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Lougher,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,4,35,353.68769230769,
Andy,Lougher,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,20,27,444.085,
Andy,Lougher,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,12,40,358.74665608466,
Sean,Philyaw,Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,7,18,301.48472222222,
Sean,Philyaw,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,8,23,347.43467045916,
Eric,Anderson,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,9,23,355.52600284437,
Isaac,Strickland,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,12,33,315.71161458333,
Eric,Anderson,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 35-44 Cat 1/2/3/4,5,10,391.24,
Eric,Anderson,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 35-44 Cat 1/2/3/4,7,8,370.395,
Eric,Anderson,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,12,15,397.54588477983,
Andy,Lougher,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,6,23,336.19827272727,
Sean,Philyaw,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,13,23,389.41195454545,
Sean,Philyaw,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,1,13,316.05400529961,
Andy,Lougher,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,2,13,327.88629276068,
Sean,Philyaw,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,28,49,379.75654166667,
Sean,Philyaw,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,39,57,396.60351190476,
Sean,Philyaw,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,17,43,337.62158730159,
Sean,Philyaw,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,16,32,355.43927083333,
Sean,Philyaw,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,10,34,315.13264705882,
Sean,Philyaw,Healthy Newton - RR,2017-06-11,Men Pro 1/2,12,20,363.52531666667,
Sean,Philyaw,Healthy Newton,2017-06-10,Men Pro 1/2,8,12,352.0337288391,
Sean,Philyaw,Georgia State Time Trial Championship,2017-05-27,Men Masters 45-49,2,6,,
Michael,Stella,Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,7,14,347.39,
Isaac,Strickland,Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,7,12,357.735,
Sean,Philyaw,Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,8,26,332.08428473457,
Andy,Lougher,Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,14,26,375.90352879278,
Brian,Derose,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,37,49,395.87389930556,
Andy,Lougher,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,2,11,322.90125,
Michael,Stella,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,10,11,384.87866666667,
Sean,Philyaw,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,1,14,328.389,
Isaac,Strickland,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,26,38,349.09461111111,
Michael,Stella,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,10,46,346.95028808122,
Brian,Teipen,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,2,35,274.43682781863,
Andy,Lougher,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,6,35,293.0468057598,
Isaac,Strickland,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,15,35,334.91925612745,
Sean,Philyaw,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,22,35,364.52603921569,
Mark,Burroughs,Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,3,27,308.00569230769,
Andy,Lougher,Union City Mayor's Race,2017-03-19,Men PRO/1/2,46,56,363.31914285714,
Andy,Lougher,Union City Mayor's Race,2017-03-18,Men PRO/1/2,36,59,370.07496551724,
Brian,Derose,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,20,65,342.967,
Brian,Derose,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,46,58,345.40038793103,
Brian,Derose,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,53,59,404.45803448276,
Isaac,Strickland,Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,10,17,321.63229166667,
Isaac,Strickland,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,3,15,314.39238095238,
Isaac,Strickland,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,6,13,314.14,
Andy,Lougher,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,14,59,288.19363194444,
Andy,Lougher,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,37,53,392.094175,
Brian,Teipen,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,12,31,313.86502966414,
Brian,Teipen,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,2,73,267.95197979798,
Brian,Teipen,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,82,106,358.47113836478,
Brad,Parkerson,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,1,14,267.0785,
Brian,Teipen,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,3,14,291.42892857143,
Isaac,Strickland,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,7,14,340.12978571429,
Andy,Lougher,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,1,12,275.85616666667,
Mark,Burroughs,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,8,12,355.24063888889,
Sean,Philyaw,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,1,16,320.33,
Sean,Philyaw,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,1,13,304.88933333333,
Sean,Philyaw,Georgia State Time Trial Championship,2016-07-30,Men M Masters 45-49,1,5,,
Brian,Teipen,Georgia State Time Trial Championship,2016-07-30,Men M Masters 40-44,1,6,284.01764229262,
Andy,Lougher,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,1,14,298.35566666667,
Sean,Philyaw,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,2,14,309.39305555556,
Isaac,Strickland,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,3,10,307.5864,
Brad,Parkerson,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,7,10,357.49786666667,
Sean,Philyaw,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,8,20,370.24925,
Sean,Philyaw,Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Open,1,8,311.1485826906,
Todd,Muller,Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Open,4,8,337.08464567265,
Sean,Philyaw,Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 1/2/3/4,1,9,308.061,
Mark,Burroughs,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,12,38,276.90581921744,
Andy,Lougher, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,39,66,380.17928571429,
Isaac,Strickland, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,7,52,272.5590625,
Brad,Parkerson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,34,52,423.0056875,
Brian,Teipen, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,7,64,259.05525641026,
Andy,Lougher,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,79,106,411.625,
Isaac,Strickland,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,38,60,357.57561728395,
Brian,Teipen,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,18,105,292.05223913043,
Brian,Derose,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,40,105,333.60019565217,
Mark,Burroughs,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,68,133,365.18289583333,
Brian,Derose,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,21,25,353.48411111111,
Brian,Derose,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,24,32,376.40493333333,
Isaac,Strickland,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,9,28,305.50577272727,
Brian,Teipen,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,1,28,256.292,
Isaac,Strickland,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,3,28,271.03646744059,
Andy,Lougher,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,8,28,307.89763604207,
Brad,Parkerson,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,11,28,334.22704218598,
Andy,Lougher,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,1,17,326.15935873362,
Isaac,Strickland,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,12,30,291.399596875,
Brian,Teipen,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,16,30,309.71055,
Brian,Teipen,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,2,33,261.272640625,
Sean,Philyaw,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,23,33,331.90225,
Andy,Lougher,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,29,33,364.742,
Eric,Anderson,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,31,33,376.3325,
Brad,Parkerson,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,8,33,,
Todd,Muller,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,8,33,,
Sean,Philyaw,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,8,33,,
Brian,Teipen,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,8,33,,
Brian,Teipen,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,5,43,262.03713492063,
Andy,Lougher,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,10,43,279.9320952381,
Mark,Burroughs,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,18,43,308.56403174603,
Brian,Derose,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,19,43,312.14302380952,
Sean,Philyaw,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,22,43,328.24848809524,
Michael,Burns,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,26,43,328.24848809524,
Isaac,Strickland,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,36,43,372.98588888889,
Brad,Parkerson,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,75,87,356.87949404762,
Mark,Burroughs,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,31,46,350.60627380952,
Brian,Derose,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,33,46,350.60627380952,
Michael,Burns,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,38,46,388.89552380952,
Sean,Philyaw,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,46,46,414.42169047619,
Isaac,Strickland,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,16,25,339.21502272727,
Brian,Teipen,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,17,25,339.21502272727,
Brad,Parkerson,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,19,25,355.53281060606,
Sean,Philyaw,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,21,25,371.85059848485,
Eric,Anderson,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,24,25,408.56562121212,
Brad,Parkerson,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,2,20,283.95039583333,
Brian,Teipen,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,3,20,293.659625,
Sean,Philyaw,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,4,20,303.36885416667,
Michael,Burns,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,7,20,332.49654166667,
Isaac,Strickland,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,9,20,351.915,
Eric,Anderson,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,14,20,400.46114583333,
Michael,Burns,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,6,40,287.15372901737,
Sean,Philyaw,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,20,40,,
Mark,Burroughs,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,1,17,288.1141320633,
Brian,Teipen,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,2,17,298.42844338608,
Sean,Philyaw,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,3,17,308.74275470887,
Andy,Lougher,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,1,18,282.81394390226,
Mark,Burroughs,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,1,17,313.9815,
Brian,Teipen,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,2,17,322.82125,
Sean,Philyaw,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,6,17,358.18025,
Andy,Lougher,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,1,18,327.71466666667,
Brian,Teipen,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,1,17,315.21683333333,
Sean,Philyaw,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,2,17,321.69222916667,
Mark,Burroughs,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,9,17,367.02,
Andy,Lougher,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,1,18,329.137,
Brian,Teipen,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,1,17,284.48029780512,
Mark,Burroughs,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,2,17,293.54400075121,
Sean,Philyaw,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,3,17,302.03838720304,
Andy,Lougher,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,1,20,282.81394390226,
Andy,Lougher,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,32,62,341.59490833333,
Michael,Burns,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,23,62,317.6982,
Andy,Lougher,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,33,62,358.8392,
Brad,Parkerson,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,35,62,367.0674,
Sean,Philyaw,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,51,62,399.9802,
Andy,Lougher,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,34,47,,
Brad,Parkerson,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,26,28,361.82848809524,
Brad,Parkerson,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,21,38,358.21454166667,
Brian,Teipen,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,4,24,263.0959,
Brian,Derose,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,10,24,309.5137,
Brian,Teipen,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,4,82,266.57417916667,
Brian,Teipen,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,1,90,255.78483333333,
Brian,Teipen,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,40,98,342.9691,
Sean,Philyaw,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,27,52,392.83192857143,
Sean,Philyaw,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,14,18,346.7343359924,
Brian,Derose,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,7,13,331.87,
Michael,Burns,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,2,11,308.8768,
Brian,Derose,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,26,35,347.49611111111,
Brian,Derose,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,25,30,352.9447,
Brian,Derose,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,23,35,321.02602941176,
Brian,Derose,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,18,30,321.26677777778,
Brian,Derose,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,10,26,301.8,
Gregory,Brown,Greenville Spring Series,2013-03-3,Men Cat 3,14,41,317.16532725887,
Gregory,Brown,Greenville Spring Series,2013-03-2,Men Cat 3,24,41,355.43104320988,
