Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),27,44,465.34090909091,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,32,45,502.30866477273,
Races at the Lake #4,2021-05-8,Men Cat 4/5,29,36,511.91187790568,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,39,60,500.87511869456,
IU Health Momentum Indy,2021-09-10,Cat 4/5,47,60,486,
IU Health Momentum Indy,2021-09-11,Cat 4/5,49,61,490.5,
Race at the Lake,2022-04-23,Men  Cat 4/5,11,29,421.09309306102,
Race at the Lake,2022-04-30,Men  Cat 4/5,7,18,417.33764951677,
Race at the Lake,2022-05-7,Men  Cat 4/5,10,21,439.79405156252,
Race at the Lake,2022-05-7,Men  Masters 35+,5,5,,
Race at the Lake,2022-05-14,Men Masters,30,33,455.48147500038,
Race at the Lake,2022-05-14,Men  Masters 35+,7,7,368.49178883188,
Race at the Lake,2022-05-14,Men  Cat 4/5,7,19,422.07606679301,
Nightmare on Elm Street,2022-09-23,Men Category 45,6,11,400,
Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,10,12,415.89612969266,
Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,DNF,16,,
