First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Douglas,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,23,101,447.34990196078,
Jason,Douglas,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,73,87,465.2496,
Jason,Douglas,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,13,103,383.23948879552,
Jason,Douglas,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,9,93,358.23284883721,
Jason,Douglas,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,78,85,435.10049603175,
Jason,Douglas,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,33,85,367.89742857143,
Jason,Douglas,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,33,85,367.89742857143,
Jason,Douglas,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,36,103,379.77026143791,
Jason,Douglas,Tour of Lawrence - RR,2013-06-29,Men Cat 4,24,70,403.95947940991,
Darrel,Williams,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,59,59,513.9980083907,
Jason,Douglas,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,29,47,430.35943333333,
Darrel,Williams,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,30,47,434.72915,
Darrel,Williams,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,5,28,426.25359784103,
Darrel,Williams,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,22,43,526.9177325288,
Jason,Douglas,Perry Road Race Series,2013-03-3,Men Cat 4,19,34,434.20036694057,
