Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men Category 1/2/3,1,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,254.04,254.04,
Masters Men Category 1/2/3,2,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,287.89,299.38345,
Masters Men Category 1/2/3,3,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,329.3,310.56306666667,
Masters Men Category 1/2/3,4,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,,,400,321.74268333333,
Masters Men Category 1/2/3,5,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,400,332.9223,
Masters Men Category 1/2/3,6,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,296.94,344.10191666667,
Masters Men Category 1/2/3,7,11257,Shane,Fletcher,Smith&Nephew p/b West End Bikes,,,379.73,355.28153333333,
Masters Men Category 1/2/3,8,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,,,400,366.46115,
Masters Men Category 1/2/3,9,11655,Thomas,Morgan,Upper Echelon Fitness and Rehabilitation,,,552.07271015837,377.64076666667,
Masters Men Category 1/2/3,10,11347,William,Zale,Smith&Nephew p/b West End Bikes,,,400,388.82038333333,
Masters Men Category 1/2/3,11,49146,Martin,Turek,Este Racing,,,304.98,400,
Masters Men Category 1/2/3,12,12543,Joel,Wilson,Rolf Prima,,,400,411.17961666667,
Masters Men Category 1/2/3,13,230059,Tim,Smith,SCCA/Starbucks,,,320.67,422.35923333333,
Masters Men Category 1/2/3,14,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,400,433.53885,
Masters Men Category 1/2/3,15,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,400,444.71846666667,
Masters Men Category 1/2/3,16,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,292.14,455.89808333333,
Masters Men Category 1/2/3,17,44234,Randy,Salamon,Seattle Super Squadra,,,349.93,467.0777,
Masters Men Category 1/2/3,18,112328,Brian,Dumais,Mountain View Cycles/Subway,,,400,478.25731666667,
Masters Men Category 1/2/3,19,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,400,489.43693333333,
Masters Men Category 1/2/3,20,11607,David,Hart,Swift Racing p/b 21st Ave. Bicycles,,,421.41,500.61655,
Masters Men Category 1/2/3,21,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,525.56,511.79616666667,
Masters Men Category 4/5,1,112040,Greg,Stokes,Hammer Velo,,,450,382.5,
Masters Men Category 4/5,2,112480,Michael,Kosmala,Team S+M,,,450,385.3125,
Masters Men Category 4/5,3,10824,Richard,Rosko,Hammer Velo,,,450,388.125,
Masters Men Category 4/5,4,55964,Darren,Ferris,Hammer Velo,,,450,390.9375,
Masters Men Category 4/5,5,11306,Wayne,Boyle,Interurban,,,450,393.75,
Masters Men Category 4/5,6,11575,Judd,Eustice,Team S+M,,,449.32,396.5625,
Masters Men Category 4/5,7,111871,Lloyd,Connelly,DNR Cycling,,,450,399.375,
Masters Men Category 4/5,8,49378,Francisco,Pons,Fischer Plumbing Cycling Team,,,446.21,402.1875,
Masters Men Category 4/5,9,35766,Drew,Coleman,Hammer Velo,,,450,405,
Masters Men Category 4/5,10,84063,Kurt,Friederich,Wheatland Wheelers,,,404.37135184342,407.8125,
Masters Men Category 4/5,11,36044,Dan,Wolnick,Hutch's/Bend Dental,,,450,410.625,
Masters Men Category 4/5,12,36230,Chris,Roberts,Hammer Velo,,,450,413.4375,
Masters Men Category 4/5,13,111953,Webster,Wilson,,,,450,416.25,
Masters Men Category 4/5,14,112530,Andrew,Steiner,Boneyard Cycling,,,450,419.0625,
Masters Men Category 4/5,15,95687,Michael,Hopkins,Team Planet X USA,,,450,421.875,
Masters Men Category 4/5,16,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,450,424.6875,
Masters Men Category 4/5,17,110485,Matthew,S martel,Interurban,,,450,427.5,
Masters Men Category 4/5,18,79589,Philip,Green,L Ecole No 41 Cycling,,,416.93814706281,430.3125,
Masters Men Category 4/5,19,22608,Thomas,Hainisch,WebCyclery.com,,,450,433.125,
Masters Men Category 4/5,20,12226,John,Sorlie,Hutch's/Bend Dental,,,450,435.9375,
Masters Men Category 4/5,21,13642,Quinn,Jackson,DNR Cycling,,,450,438.75,
Masters Men Category 4/5,22,11525,Scott,Mcknight,crank,,,450,441.5625,
Masters Men Category 4/5,23,66397,P,Breckenridge cartwright,,,,450,444.375,
Masters Men Category 4/5,24,112532,Kirk,Wong,Rebound/Tireless Velo,,,450,447.1875,
Masters Men Category 4/5,25,11592,Tracy,Marks,na,,,450,450,
Masters Men Category 4/5,26,11417,Mike,Hall,Half Fast Velo presented by Ninkasi Brewing,,,450,452.8125,
Masters Men Category 4/5,27,55843,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,,450,455.625,
Masters Men Category 4/5,28,12494,Mitch,Gold,Dr Will Bar,,,450,458.4375,
Masters Men Category 4/5,29,11981,Cliff,Allen,Velominati Racing,,,450,461.25,
Masters Men Category 4/5,30,35918,Aaron,Even,Velominati Racing,,,450,464.0625,
Masters Men Category 4/5,31,109190,Patrick,Flanagan,Athletes Lounge Cycling Team,,,450,466.875,
Masters Men Category 4/5,32,19880,Rick,Boston,Velominati Racing,,,450,469.6875,
Masters Men Category 4/5,33,112533,Marlow,Macht,Upper Echelon Fitness and Rehabilitation,,,450,472.5,
Masters Men Category 4/5,34,112534,Ben,Herring,Portland Bicycle Studio,,,450,475.3125,
Masters Men Category 4/5,35,111952,Nathaniel,Wells,Hapi-Go!,,,450,478.125,
Masters Men Category 4/5,36,2695,Steven,Potter,Hammer Velo,,,450,480.9375,
Masters Men Category 4/5,37,112535,David,Morrison,Trinity Bikes,,,450,483.75,
Masters Men Category 4/5,38,11355,Jon,Gornick,Interurban,,,450,486.5625,
Masters Men Category 4/5,39,53592,Todd,Davis,,,,355.97936503781,489.375,
Masters Men Category 4/5,40,112536,Mark,Deresta,Rebound/Tireless Velo,,,450,492.1875,
Masters Men Category 4/5,41,112537,David,Noone,,,,450,495,
Masters Men Category 4/5,42,57889,Charles,Barrett,,,,450,497.8125,
Masters Men Category 4/5,43,112538,Travis,Dray,,,,450,500.625,
Masters Men Category 4/5,44,112539,Seth,Wilson,Mule Draggers,,,450,503.4375,
Masters Men Category 4/5,45,112540,Karl,Hochradel,,,,450,506.25,
Masters Men Category 4/5,46,112541,Albion,Vickery,Unsponsonsored,,,450,509.0625,
Masters Men Category 4/5,47,43861,Tom,Kelly,Team Planet X USA,,,438.13559322034,511.875,
Masters Men Category 4/5,48,112542,Tony,Pawley,Team Tomato,,,450,514.6875,
Masters Men Category 4/5,49,32778,Michael,Adams,,,,357.87,517.5,
Men Category 1/2,1,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,231.91,176.93883333333,
Men Category 1/2,2,35806,Dwayne,Farr,US Military Cycling Team,,,246.06,178.86191025641,
Men Category 1/2,3,55912,Tim,Reinhart,Rapha/River City Bicycles,,,150,180.78498717949,
Men Category 1/2,4,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,242.58,182.70806410256,
Men Category 1/2,5,2146,Christopher,Bagg,HCH-RPM Mortgage Cycling Team,,,150,184.63114102564,
Men Category 1/2,6,83655,Cameron,Clark,Hutch's/Bend Dental,,,309.5,186.55421794872,
Men Category 1/2,7,11458,Seth,Patla,Rapha/River City Bicycles,,,150,188.47729487179,
Men Category 1/2,8,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,,,245.10483559419,190.40037179487,
Men Category 1/2,9,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,,,199.14870887384,192.32344871795,
Men Category 1/2,10,11662,Michael,Benno,Smith&Nephew p/b West End Bikes,,,306.69,194.24652564103,
Men Category 1/2,11,74117,Tavish,Taylor,Audi Cycling Team,,,333.93,196.1696025641,
Men Category 1/2,12,112543,Nate,King,,,,150,198.09267948718,
Men Category 1/2,13,50454,Andrew,Coe,Soraz Racing p/b CAPA,,,250.7,200.01575641026,
Men Category 1/2,14,11561,Sam,Rosenberg,Hutch's/Specialized,,,150,201.93883333333,
Men Category 1/2,15,13922,Leland,Gilmore,Rapha/River City Bicycles,,,150,203.86191025641,
Men Category 1/2,16,20494,Patrick,Means,Team S+M,,,150,205.78498717949,
Men Category 1/2,17,11461,Erik,Tonkin,Team S+M,,,150,207.70806410256,
Men Category 1/2,18,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,,265.99,209.63114102564,
Men Category 1/2,19,90516,Mark,Weideman,Action Sports,,,318.376,211.55421794872,
Men Category 1/2,20,10624,Cort,Buchholz,HCH-RPM Mortgage Cycling Team,,,366.22,213.47729487179,
Men Category 1/2,21,11450,Luke,Pennington,Team S+M,,,150,215.40037179487,
Men Category 1/2,22,13534,Chad,Swanson,Team S+M,,,150,217.32344871795,
Men Category 1/2,23,12542,Brian,Sather,Oregon Trail Racing p/b La Grande Ride,,,150,219.24652564103,
Men Category 1/2,24,10650,Andrew,Utz,Gentle Lovers,,,296.80934208208,221.1696025641,
Men Category 1/2,25,11250,Sean,Babcock,Team S+M,,,150,223.09267948718,
Men Category 1/2,26,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,150,225.01575641026,
Men Category 3,1,93390,Dominic,Clay,Oregon Trail Racing p/b La Grande Ride,,,300,255,
Men Category 3,2,49166,Christopher,Carter,Shuksan Velo,,,405.17,257.5,
Men Category 3,3,25838,Keegan,O'neill,PDX Devo Junior Cycling,,,300,260,
Men Category 3,4,10907,Shane,Bennett,Trusty Switchblade,,,300,262.5,
Men Category 3,5,51645,Peder,Horner,Rodeo Adventure Labs,,,300,265,
Men Category 3,6,57898,Craig,Armstrong,Ironclad Cycling Team,,,300,267.5,
Men Category 3,7,36390,Jeff,Crawford,Therapeutic Associates Racing,,,300,270,
Men Category 3,8,55830,Jeremy,Russell,Therapeutic Associates Racing,,,300,272.5,
Men Category 3,9,55860,Noah,Beggs,PDX Devo Junior Cycling,,,381.93,275,
Men Category 3,10,10641,Sean,Thielen,HCH-RPM Mortgage Cycling Team,,,300,277.5,
Men Category 3,11,14076,Paul,Lacava,Giant,,,300,280,
Men Category 3,12,112544,Chris,Magnotta,Rodeo Adventure Labs,,,300,282.5,
Men Category 3,13,20482,Jed,Barden,River City Red Racing,,,300,285,
Men Category 3,14,53260,Kevin,Thonney,Wheatland Wheelers,,,344.02,287.5,
Men Category 3,15,105036,Marek,Litinsky,Trusty Switchblade,,,300,290,
Men Category 3,16,39764,Jesse,Coombs,GET FIT Cycling,,,300,292.5,
Men Category 3,17,36143,Garrett,Charlson,Este Racing,,,445.33,295,
Men Category 3,18,111646,Will,Hawkins,Trusty Switchblade,,,300,297.5,
Men Category 3,19,55953,Benjamin,Farver,Rapha/River City Bicycles,,,291.00258390805,300,
Men Category 3,20,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,,,348.49,302.5,
Men Category 3,21,38682,Kyle,Ireton,Rapha/River City Bicycles,,,353.57585740582,305,
Men Category 3,22,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,300,307.5,
Men Category 3,23,53299,Paul,Main,,,,335.78674256807,310,
Men Category 3,24,43890,Travis,Coleman,River City Red Racing,,,387.95,312.5,
Men Category 3,25,11539,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,,300,315,
Men Category 3,26,44238,Ludo,Max,Herriott Sports Performance/HSP,,,390.72,317.5,
Men Category 3,27,67237,Richie,Frahm,G.S. Gap-River City Red,,,360.42,320,
Men Category 3,28,13630,Ira,Ryan,Ironclad Cycling Team,,,300,322.5,
Men Category 3,29,12237,Scotty,Carlile,Thump Coffee,,,300,325,
Men Category 3,30,35907,Eric,Nelson,Soraz Racing p/b CAPA,,,501.67,327.5,
Men Category 3,31,51085,Henry,Hamby,River City Red Racing,,,372.28,330,
Men Category 3,32,11567,Mark,Adamski,Monkey Wrench Bicycle Club,,,300,332.5,
Men Category 3,33,2811,Matt,Mallet,,,,300,335,
Men Category 3,34,10755,Chris,Ward,,,,300,337.5,
Men Category 3,35,55870,Dave,Davis,Ironclad Cycling Team,,,407.19153846154,340,
Men Category 3,36,112316,Jonathan,Maus,BikePortland.org,,,300,342.5,
Men Category 4/5,1,74167,Alexander,Kuzmenko,Este Racing,,,437.22,358.879,
Men Category 4/5,2,92431,Leif,Olson,Este,,,429.41176470588,360.46057692308,
Men Category 4/5,3,65532,Zach,Houvener,Audi Cycling Team,,,475.27,362.04215384615,
Men Category 4/5,4,111733,Kyle,Mensing,,,,400,363.62373076923,
Men Category 4/5,5,12039,Shane,Johnson,Trinity Bikes,,,400,365.20530769231,
Men Category 4/5,6,36224,Adam,Engelmeyer,Team Lost Highway,,,400,366.78688461538,
Men Category 4/5,7,35861,Matt,Hutchinson,Portland Bicycle Studio,,,400,368.36846153846,
Men Category 4/5,8,8599,Billy,Bergen,Hutchs Bicycles of Bend,,,400,369.95003846154,
Men Category 4/5,9,55874,Kyle,Mccall,HCH RPM Mortgage,,,400,371.53161538462,
Men Category 4/5,10,13918,Loren,Mason-gere,Ruckus Test Team,,,400,373.11319230769,
Men Category 4/5,11,102253,Jason,Whitley,,,,400,374.69476923077,
Men Category 4/5,12,111832,Phil,Webster,Rolling Thunder p/b The Missing Link,,,400,376.27634615385,
Men Category 4/5,13,55907,Hayes,Kenny,T Morgan,,,400,377.85792307692,
Men Category 4/5,14,112520,Jon,Conway,Trinity Bikes,,,400,379.4395,
Men Category 4/5,15,79158,Emmett,Culp,,,,423.14,381.02107692308,
Men Category 4/5,16,44262,James,Hart,Fischer Plumbing Cycling Team,,,489.41,382.60265384615,
Men Category 4/5,17,28643,Lance,Mcpeak,Wheatland Wheelers,,,395.90029181003,384.18423076923,
Men Category 4/5,18,55933,Cullen,Guinn,Trusty Switchblade,,,400,385.76580769231,
Men Category 4/5,19,55859,Henrik,Morseth,Life Cycle Racing Team,,,400,387.34738461538,
Men Category 4/5,20,57899,Jeff,Tummelson,,,,400,388.92896153846,
Men Category 4/5,21,79383,Kenton,Berg,SCCA/Starbucks,,,460.61,390.51053846154,
Men Category 4/5,22,16433,Eduardo,Guerrero,Corvallis Cyclery Racing,,,400,392.09211538462,
Men Category 4/5,23,35735,Ben,Elder,Hutch's-Slocum-Co-Motion,,,400,393.67369230769,
Men Category 4/5,24,111990,Andrew,Yeoman,Ruckus Test Team,,,400,395.25526923077,
Men Category 4/5,25,112049,Justin,Philips,Upper Echelon Fitness and Rehabilitation,,,400,396.83684615385,
Men Category 4/5,26,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,400,398.41842307692,
Men Category 4/5,27,112485,Matthew,Curry,Fred Meyer/Lakeside Cycling Team,,,400,400,
Men Category 4/5,28,112014,Marcus,Guilfoyle,,,,400,401.58157692308,
Men Category 4/5,29,36092,John,Lin,Therapeutic Associates Racing,,,400,403.16315384615,
Men Category 4/5,30,111754,Bill,Garcia,Beaverton Bicycle Club,,,400,404.74473076923,
Men Category 4/5,31,111514,Stephen,Salter,Team Planet X USA,,,400,406.32630769231,
Men Category 4/5,32,112406,Dennis,Stafford,CX Pistols p/b Cyclocross.com,,,400,407.90788461538,
Men Category 4/5,33,112545,Ryan,Houck,Athletes Lounge Cycling Team,,,400,409.48946153846,
Men Category 4/5,34,111963,Nick,Hardin,Team Finger,,,400,411.07103846154,
Men Category 4/5,35,1363,Andrew,Stewart,Mountain View Cycles/Subway,,,334.03,412.65261538462,
Men Category 4/5,36,74545,William,Trask,Audi Cycling Team,,,516.71,414.23419230769,
Men Category 4/5,37,111968,Joseph,French,Team Lost Highway,,,400,415.81576923077,
Men Category 4/5,38,112546,Andy,Kunkler,,,,400,417.39734615385,
Men Category 4/5,39,112547,Denzel,Lall,Word-RCB by Cyclisme,,,400,418.97892307692,
Men Category 4/5,40,24953,August,Frank,Life Cycle Racing Team,,,400,420.5605,
Men Category 4/5,41,112440,Sean,Hunter,Upper Echelon Fitness and Rehabilitation,,,400,422.14207692308,
Men Category 4/5,42,86653,Conor,Martin,Norco,,,553.59165119048,423.72365384615,
Men Category 4/5,43,112548,Bryan,Mcgreeny,Team Finger,,,400,425.30523076923,
Men Category 4/5,44,96202,Jordan,Reid,,,,400,426.88680769231,
Men Category 4/5,45,11610,Joshua,Hanselman,343 Racing,,,400,428.46838461538,
Men Category 4/5,46,112549,Stephen,Laurent,,,,400,430.04996153846,
Men Category 4/5,47,112072,Michael,Grindstaff,Trinity Bikes,,,400,431.63153846154,
Men Category 4/5,48,112550,Trevor,Spangle,Team Tecnu,,,400,433.21311538462,
Men Category 4/5,49,112551,William,Glasson,Half Fast Velo presented by Ninkasi Brewing,,,400,434.79469230769,
Men Category 4/5,50,20250,Brian,Vegter,Bella,,,400,436.37626923077,
Men Category 4/5,51,112552,Justin,Hughes,Team S+M,,,400,437.95784615385,
Men Category 4/5,52,103499,Adam,Barnes,,,,400,439.53942307692,
Men Category 4/5,53,112553,Phillip,Frost,Team S+M,,,400,441.121,
Women Category 1/2,1,111998,Beth,Ann orton,River City Bicycles Women's Team,,,350,315,
Women Category 1/2,2,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,350,323.75,
Women Category 1/2,3,11454,Alice,Pennington,Team S+M/Kona Grassroots,,,350,332.5,
Women Category 1/2,4,36237,Jennifer,Burtner,SCCA/Starbucks,,,354.94,341.25,
Women Category 1/2,5,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,484.82,350,
Women Category 1/2,6,12089,Sydney,Running,Ironclad Cycling Team,,,350,358.75,
Women Category 1/2,7,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,,,356.66954002861,367.5,
Women Category 1/2,8,11344,Sue,Butler,River City Bicycles Women's Team,,,350,376.25,
Women Category 1/2,9,11430,Elise,Huggins,River City Bicycles Women's Team,,,420.03289129058,385,
Women Category 3,1,92422,Brenna,Wrye-simpson,Ironclad Cycling Team,,,427.057,406.01383333333,
Women Category 3,2,21924,Cristina,Mihaescu,Ironclad Cycling Team,,,500,424.81106666667,
Women Category 3,3,49360,Heidi,Wood,Alki/Rubicon Racing,,,432.99,443.6083,
Women Category 3,4,10727,Amy,Shepard,Black Lodge Cycling,,,500,462.40553333333,
Women Category 3,5,14310,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,,,500,481.20276666667,
Women Category 3,6,35874,Laura,Trace,Upper Echelon Fitness and Rehabilitation,,,500,500,
Women Category 3,7,35892,Rachel,Bagley,Ironclad Cycling Team,,,500,518.79723333333,
Women Category 3,8,11734,Alana,Armstrong,Ironclad Cycling Team,,,500,537.59446666667,
Women Category 3,9,49359,Michelle,Kautzmann,Olympia Orthopaedic Associates,,,456.362,556.3917,
Women Category 3,10,19878,Mielle,Blomberg,Team S+M,,,500,575.18893333333,
Women Category 3,11,12558,Sharon,Anderson,Ironclad Cycling Team,,,500,593.98616666667,
Women Category 4,1,112080,Nicole,Pressprich,West Coast Women's Cycling p/b Oakshire Brewing,,,600,510,
Women Category 4,2,101075,Dawn,Andres,Portland Bicycle Studio,,,600,521.25,
Women Category 4,3,111947,Christine,A holland,Sorella Forte p/b St Honor� Bakery,,,600,532.5,
Women Category 4,4,105510,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,,,600,543.75,
Women Category 4,5,112496,Hilary,Luther,43 Degrees,,,600,555,
Women Category 4,6,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,600,566.25,
Women Category 4,7,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,,,600,577.5,
Women Category 4,8,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,,,600,588.75,
Women Category 4,9,52482,Calloway,Meiners,West Coast Women's Cycling p/b Oakshire Brewing,,,525.94,600,
Women Category 4,10,24954,Kim,Frank,Life Cycle Racing Team,,,600,611.25,
Women Category 4,11,36798,Kristi,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,,,600,622.5,
Women Category 4,12,55769,Susannah,Hart,Hapi-Go!,,,600,633.75,
Women Category 4,13,21899,Catherine,Cooper,Ironclad Cycling Team,,,600,645,
Women Category 4,14,105986,Sue,Hanna,Oregon Bike Shop Racing Team,,,600,656.25,
Women Category 4,15,112554,Vicky,Hansen,West Coast Women's Cycling p/b Oakshire Brewing,,,600,667.5,
Women Category 4,16,111848,Madeline,Kovacs,Ironclad Cycling Team,,,600,678.75,
