Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,44655,Patrick,Hallett,,,337210,470.03,316.68567816092,
Men Cat 1/2/3/4,1,88996,Canyon,Emmott,,,423657,325.84,321.44118965517,
Men Cat 1/2/3/4,1,44638,Tice,Porterfield,,,310983,407.33,311.93016666667,
Men Cat 1/2/3/4,2,116213,Zach,Stein,,,480760,367.76,326.19670114943,
Men Cat 1/2/3/4,3,91230,Evan,Bausbacher,,,387450,305.01,330.95221264368,
Men Cat 1/2/3/4,4,45555,Beau,Edwards,,,279653,408.68,335.70772413793,
Men Cat 1/2/3/4,5,107084,Austin,Robertson,,,437999,421.31,340.46323563218,
Men Cat 1/2/3/4,6,20299,Stefan,Rothe,,,205741,327.6,345.21874712644,
Men Cat 1/2/3/4,7,155315,Chris,Tolley,,,432787,326.23,349.97425862069,
Men Cat 1/2/3/4,8,45708,Scott,Veggeberg,,,188306,391.56,354.72977011494,
Men Cat 1/2/3/4,9,44685,Justin,Mcquerry,,,299251,348.23,359.4852816092,
Men Cat 1/2/3/4,10,70137,Michael,Reyna,,,361257,382.64,364.24079310345,
Men Cat 1/2/3/4,11,90705,Maximilian,Hall,,,419456,404.03,368.9963045977,
Men Cat 1/2/3/4,12,145230,Cole,Layson,,,532085,514.26,373.75181609195,
Men Cat 1/2/3/4,13,93192,Nick,Bruskewitz,,,413726,405.12,378.50732758621,
Men Cat 1/2/3/4,14,48594,Christian,Newton,,,367809,392.11,383.26283908046,
Men Cat 1/2/3/4,15,32275,Dille,Ian,,,104953,479.73,388.01835057471,
Men Cat 1/2/3/4,16,78791,Michael ,Sheehan,,,323876,326.27,392.77386206897,
Men Cat 1/2/3/4,17,125813,Andy,Jobin,,,484562,362.58,397.52937356322,
Men Cat 1/2/3/4,18,30509,Josh,Oxendine,,,275965,514.48,402.28488505747,
Men Cat 1/2/3/4,19,90708,Preston,Glace,,,412090,376.93,407.04039655172,
Men Cat 1/2/3/4,20,107205,Corey,Bounds,,,448853,414.52,411.79590804598,
Men Cat 1/2/3/4,21,45507,Kevin,Fish,,,189245,300,416.55141954023,
Men Cat 1/2/3/4,22,44729,Devin,Carroll,,,227547,408.44,421.30693103448,
Men Cat 1/2/3/4,23,161596,Brett,Broadwater,,,551028,388.14,426.06244252874,
Men Cat 1/2/3/4,24,173293,Steve,Brown,,,554664,445.4,430.81795402299,
Men Cat 1/2/3/4,25,159358,Parker,Terlaak,,,539644,454.28,435.57346551724,
Men Cat 1/2/3/4,26,48461,Paul,Porterfield,,,383316,441.97,440.32897701149,
Men Cat 1/2/3/4,27,140610,Edward,Pike,,,502525,504.69,445.08448850575,
Men Cat 1/2/3/4,28,45739,Paul,Abel,,,354988,489.43,449.84,
Men Cat 1/2/3/4,29,140117,Kyle,Rodemacher,,,104333,565.99,454.59551149425,
Men Cat 1/2/3/4,30,44773,Eardie,Curry,,,236841,538.62,459.35102298851,
Men Cat 1/2/3/4,31,44689,Bryan,Marshall,,,248925,398.49,464.10653448276,
Men Cat 1/2/3/4,32,128348,Joel,Carroll,,,466811,455.53,468.86204597701,
Men Cat 1/2/3/4,33,45759,Devin,Parker,,,330808,537.43,473.61755747126,
Men Cat 1/2/3/4,34,56135,Joel,Rierson,,,29856,471.01,478.37306896552,
Men Cat 1/2/3/4,35,128301,Jose,Ketterhagen,,,425409,538.91,483.12858045977,
Men Cat 1/2/3/4,36,169531,Ernesto,Camero,,,551300,490.11,487.88409195402,
Men Cat 1/2/3/4,37,140619,Nic,Perez,,,503512,424.15,492.63960344828,
Men Cat 1/2/3/4,38,132143,Dennis,Lozano,,,258019,485.66,497.39511494253,
Men Cat 1/2/3/4,39,44733,Michael,Morgovnik,,,196720,533.14,502.15062643678,
Men Cat 1/2/3/4,40,140118,Craig,Virr,,,36726,576.28,506.90613793103,
Men Cat 1/2/3/4,41,46011,Jordan,Oroshiba,,,295212,300,511.66164942529,
Men Cat 1/2/3/4,42,116830,Brian,Leib,,,120972,486.92,516.41716091954,
Men Cat 1/2/3/4,43,50292,Chris,St. peter,,,360075,363.89,521.17267241379,
Men Cat 1/2/3/4,44,73374,Brian,Moynihan,,,392779,490.61,525.92818390805,
Men Cat 1/2/3/4,45,107061,Guy,Hoffman,,,460740,539.77,530.6836954023,
Men Cat 1/2/3/4,46,125377,Robert,Castor,,,480146,527.23,535.43920689655,
Men Cat 1/2/3/4,47,126938,Derek,Delpero,,,283697,479.75,540.1947183908,
Men Cat 1/2/3/4,48,14348,Scott,Jones,,,422930,437.61,544.95022988506,
Men Cat 1/2/3/4,49,49843,Bryce,Billing,,,343676,592.57,549.70574137931,
Men Cat 1/2/3/4,50,128845,Eric,Quiat,,,496732,464.27,554.46125287356,
Men Cat 1/2/3/4,51,126123,Travis,Turner,,,366790,565.02,559.21676436782,
Men Cat 1/2/3/4,52,25058,Brant,Speed,,,240584,477.02,563.97227586207,
Men Cat 1/2/3/4,53,145380,David,Golden,,,524999,481.59,568.72778735632,
Men Cat 1/2/3/4,54,125803,Nicolas,Fuentes,,,477409,500.2,573.48329885057,
Men Cat 1/2/3/4,55,44463,Christopher,Trickey,,,240752,535.29,578.23881034483,
Men Cat 1/2/3/4,56,45783,Gregg,Ueckert,,,61918,425.68,582.99432183908,
Men Cat 1/2/3/4,DNF,145250,Frank,Hartmann,,,422177,477.73,592.50534482759,
Men Cat 3/4/5,1,48461,Paul,Porterfield,,,383316,441.97,380.48833333333,
Men Cat 3/4/5,2,173293,Steve,Brown,,,554664,445.4,385.47631944444,
Men Cat 3/4/5,3,128348,Joel,Carroll,,,466811,455.53,390.46430555556,
Men Cat 3/4/5,4,84986,Josh,Zurawski,,,295595,423.84,395.45229166667,
Men Cat 3/4/5,5,128301,Jose,Ketterhagen,,,425409,538.91,400.44027777778,
Men Cat 3/4/5,6,168708,Robert,Irish,,,554980,445.69,405.42826388889,
Men Cat 3/4/5,7,145230,Cole,Layson,,,532085,514.26,410.41625,
Men Cat 3/4/5,8,125803,Nicolas,Fuentes,,,477409,500.2,415.40423611111,
Men Cat 3/4/5,9,105697,Ken,Ervin,,,374944,508.66,420.39222222222,
Men Cat 3/4/5,10,183674,Joe,Spicer,,,579709,506.2,425.38020833333,
Men Cat 3/4/5,11,140619,Nic,Perez,,,503512,424.15,430.36819444444,
Men Cat 3/4/5,12,188304,Jd,Lee,,,500731,400,435.35618055556,
Men Cat 3/4/5,13,44617,Roman,Lobkovsky,,,209098,525.11,440.34416666667,
Men Cat 3/4/5,14,174207,Sydney,Jim,,,571562,456.18854166667,445.33215277778,
Men Cat 3/4/5,15,126123,Travis,Turner,,,366790,565.02,450.32013888889,
Men Cat 3/4/5,16,169531,Ernesto,Camero,,,551300,490.11,455.308125,
Men Cat 3/4/5,17,161801,Wallace,Hunter,,,554976,489.59,460.29611111111,
Men Cat 3/4/5,18,92285,Donald,Gwartney,,,419216,480.01,465.28409722222,
Men Cat 3/4/5,19,151499,Brian,Montgomery,,,530283,483.02,470.27208333333,
Men Cat 3/4/5,20,128492,Pierce,Powers,,,497089,400,475.26006944444,
Men Cat 3/4/5,21,105933,Max,Duran,,,460881,432.12,480.24805555556,
Men Cat 3/4/5,22,157811,Steven,Clarke,,,538055,501.85,485.23604166667,
Men Cat 3/4/5,23,75824,Santiago,Soto,,,393653,572.62,490.22402777778,
Men Cat 3/4/5,24,128848,Clint,Bradford,,,427474,560.2,495.21201388889,
Men Cat 3/4/5,25,161800,Philip,Heck,,,549605,436.98,500.2,
Men Cat 3/4/5,26,128351,Justin,Carver,,,377048,576.93,505.18798611111,
Men Cat 3/4/5,27,73374,Brian,Moynihan,,,392779,490.61,510.17597222222,
Men Cat 3/4/5,28,125375,Jason,Bradberry,,,469236,452.83,515.16395833333,
Men Cat 3/4/5,29,159325,Tallon,Endicott,,,544730,400,520.15194444444,
Men Cat 3/4/5,30,189325,Karl,Slater,,,310987,400,525.13993055556,
Men Cat 3/4/5,31,92085,Byron,Bordelon,,,411672,523.44,530.12791666667,
Men Cat 3/4/5,32,140527,David,Sandvig,,,473834,535.02,535.11590277778,
Men Cat 3/4/5,33,14348,Scott,Jones,,,422930,437.61,540.10388888889,
Men Cat 3/4/5,34,92083,Brian,Creasy,,,439308,545.28,545.091875,
Men Cat 3/4/5,35,33974,Austin,Walker,,,305551,532,550.07986111111,
Men Cat 3/4/5,36,44641,David,Ekvall,,,357731,588.48,555.06784722222,
Men Cat 3/4/5,37,140098,Todd,Musick,,,427661,495.42,560.05583333333,
Men Cat 3/4/5,38,128730,Brandon,Copley,,,497322,540.46,565.04381944444,
Men Cat 3/4/5,39,107061,Guy,Hoffman,,,460740,539.77,570.03180555556,
Men Cat 3/4/5,40,140171,Jason,Wright,,,448225,511.08,575.01979166667,
Men Cat 3/4/5,41,142993,Bruce,Layman,,,,400,580.00777777778,
Men Cat 3/4/5,42,184819,Dale,Fisher,,,582603,557.07,584.99576388889,
Men Cat 3/4/5,43,148392,Roman,Rositani,,,524962,343.57,589.98375,
Men Cat 3/4/5,44,189305,Schuyler,Cohen,,,586134,400,594.97173611111,
Men Cat 3/4/5,45,44839,Jerry,Dusterhoff,,,298892,650.56,599.95972222222,
Men Cat 3/4/5,46,128483,Brian,Barrows,,,476586,603.63,604.94770833333,
Men Cat 3/4/5,47,107208,Andy,Mcclintic,,,291061,557.9,609.93569444444,
Men Cat 3/4/5,48,107106,Adam,Shepard,,,63965,569.37,614.92368055556,
Men Cat 3/4/5,49,128221,Caleb,Barrows,,,472790,578.77,619.91166666667,
Men Master 35+ Cat 1/2/3/4,1,44710,Mason,Quintana,,,187231,471.08,368.866,
Men Master 35+ Cat 1/2/3/4,2,32275,Dille,Ian,,,104953,479.73,373.914,
Men Master 35+ Cat 1/2/3/4,3,45709,John,Trujillo,,,225639,300,378.962,
Men Master 35+ Cat 1/2/3/4,4,45783,Gregg,Ueckert,,,61918,425.68,384.01,
Men Master 35+ Cat 1/2/3/4,5,93192,Nick,Bruskewitz,,,413726,405.12,389.058,
Men Master 35+ Cat 1/2/3/4,6,44612,Aaron,Wade,,,347742,419.06,394.106,
Men Master 35+ Cat 1/2/3/4,7,145250,Frank,Hartmann,,,422177,477.73,399.154,
Men Master 35+ Cat 1/2/3/4,8,128845,Eric,Quiat,,,496732,464.27,404.202,
Men Master 35+ Cat 1/2/3/4,9,16061,Tim,Granshaw,,,55803,492.99,409.25,
Men Master 35+ Cat 1/2/3/4,10,25058,Brant,Speed,,,240584,477.02,414.298,
Men Master 35+ Cat 1/2/3/4,11,143989,Corey,Koberg,,,523107,464.62,419.346,
Men Master 35+ Cat 1/2/3/4,12,44709,Ali,Sobhani,,,306525,529.61,424.394,
Men Master 35+ Cat 1/2/3/4,13,44526,Alex,Rodriguez,,,80049,406.33,429.442,
Men Master 35+ Cat 1/2/3/4,14,145380,David,Golden,,,524999,481.59,434.49,
Men Master 35+ Cat 1/2/3/4,15,5991,David,Ryther,,,56687,476.41,439.538,
Men Master 35+ Cat 1/2/3/4,16,45756,Paul,Carty,,,316954,427.75,444.586,
Men Master 35+ Cat 1/2/3/4,17,128447,Travis,Wilky,,,178182,509.88,449.634,
Men Master 35+ Cat 1/2/3/4,18,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,475.41,454.682,
Men Master 35+ Cat 1/2/3/4,19,168708,Robert,Irish,,,554980,445.69,459.73,
Men Master 35+ Cat 1/2/3/4,20,161806,Philip,Tetzlaff,,,57131,468.75,464.778,
Men Master 35+ Cat 1/2/3/4,21,126123,Travis,Turner,,,366790,565.02,469.826,
Men Master 35+ Cat 1/2/3/4,22,44463,Christopher,Trickey,,,240752,535.29,474.874,
Men Master 35+ Cat 1/2/3/4,23,25877,Todd,Hurtubise,,,183015,494.47,479.922,
Men Master 35+ Cat 1/2/3/4,24,116830,Brian,Leib,,,120972,486.92,484.97,
Men Master 35+ Cat 1/2/3/4,25,176748,Gary,Mcrae,,,575594,588.37,490.018,
Men Master 35+ Cat 1/2/3/4,26,125375,Jason,Bradberry,,,469236,452.83,495.066,
Men Master 35+ Cat 1/2/3/4,27,132137,Ramsey,Foster,,,12115,441.59,500.114,
Men Master 35+ Cat 1/2/3/4,28,45714,Leland,Rusk,,,113100,592.8,505.162,
Men Master 35+ Cat 1/2/3/4,29,29350,Isaac,Goodwin,,,284701,518.18,510.21,
Men Master 35+ Cat 1/2/3/4,30,49843,Bryce,Billing,,,343676,592.57,515.258,
Men Master 35+ Cat 1/2/3/4,31,45561,James,Murff,,,234056,550.51,520.306,
Men Master 35+ Cat 1/2/3/4,32,160688,Bret,Roberts,,,87199,444.16,525.354,
Men Master 35+ Cat 1/2/3/4,33,129656,Craig,Chedsey,,,553870,476.88,530.402,
Men Master 35+ Cat 1/2/3/4,34,140117,Kyle,Rodemacher,,,104333,565.99,535.45,
Men Master 35+ Cat 1/2/3/4,35,92083,Brian,Creasy,,,439308,545.28,540.498,
Men Master 35+ Cat 1/2/3/4,36,45753,Brian,Hoard,,,275246,516.4,545.546,
Men Master 35+ Cat 1/2/3/4,37,145401,Carlos,Tames,,,34952,568.47,550.594,
Men Master 35+ Cat 1/2/3/4,38,126930,Justin,Paschall,,,51987,510.48,555.642,
Men Master 35+ Cat 1/2/3/4,39,140118,Craig,Virr,,,36726,576.28,560.69,
Men Master 35+ Cat 1/2/3/4,40,126938,Derek,Delpero,,,283697,479.75,565.738,
Men Master 35+ Cat 1/2/3/4,41,151499,Brian,Montgomery,,,530283,483.02,570.786,
Men Master 35+ Cat 1/2/3/4,42,44733,Michael,Morgovnik,,,196720,533.14,575.834,
Men Master 35+ Cat 1/2/3/4,43,44641,David,Ekvall,,,357731,588.48,580.882,
Men Master 35+ Cat 1/2/3/4,44,128848,Clint,Bradford,,,427474,560.2,585.93,
Men Master 35+ Cat 1/2/3/4,45,128046,Ray,Monroy,,,484274,567.28,590.978,
Men Master 35+ Cat 1/2/3/4,46,44617,Roman,Lobkovsky,,,209098,525.11,596.026,
Men Master 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,532,606.122,
Men Master 35+ Cat 1/2/3/4,DNF,161801,Wallace,Hunter,,,554976,489.59,606.122,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,,,137837,,,
Women Cat 1/2/3,2,45098,Chelsea,Smith,,,361780,,,
Women Cat 1/2/3,3,140625,Rebecca,Scaduto,,,523559,,,
Women Cat 1/2/3,4,159087,Tamra,Roberts,,,547474,,,
Women Cat 4/5,1,173295,Sydney,Patton,,,571599,569.25,516.372,
Women Cat 4/5,2,145404,Susan,Seaborne,,,517371,519.82,554.97133333333,
Women Cat 4/5,3,168825,Meghan,Dix,,,561709,632.17,593.57066666667,
Women Cat 4/5,4,156892,Esther,Garza,,,532885,612.25,632.17,
Women Cat 4/5,5,174673,Joella,Hill,,,571009,677.66,670.76933333333,
Women Cat 4/5,6,168826,Amy,Michalewicz,,,515854,659.02,709.36866666667,
Women Cat 4/5,7,178965,Caitlin,Milam,,,577602,644.36,747.968,
