Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,214617,Aaron,Erb,THR Cycling,0:48:29,477575,,,
Men Cat 3,2,22133,Paul,Drees,,0:50:35,193282,,,
Men Cat 4,1,38494,Justin,Hoblet,Team 2FIVE3 Racing,0:49:48,187456,,,
Men Cat 4,2,236319,Nate,Kolodziej,ECE Racing,0:50:23,632195,,,
Men Cat 4,3,244412,Chris,Cobbs,MVC/Blue Wheel,0:50:38,267090,,,
Men Cat 4,4,26669,Darrell,Marion,,0:50:45,423024,,,
Men Cat 4,DNF,115304,Brian,Anderson,Antietam Velo Club Inc,,375730,,,
Men Cat 5,1,246970,Bruce,Wenger,,0:55:08,260499,,,
Men Cat 5,2,246971,Arthuro,Luhia,,0:59:38,,,,
Men Eddy Merckx,1,79640,Chris,Jones*,Lateral Stress Velo Inc.,0:47:05,333188,,,
Men Eddy Merckx,2,246963,Travis,Gatesman,,0:50:53,613913,,,
Men Eddy Merckx,3,214620,Michael,Belew,,0:55:35,,,,
Men Eddy Merckx,4,184229,Jefferson,Warren,,0:56:14,579529,,,
Men Eddy Merckx,5,75376,Ryan,Edwards,Full Spectrum Racing,0:58:37,396072,,,
Men Juniors 15-16,1,214615,Leonardo,Salgado gonzalez,Kelly Benefits Strategies Elite Cycling Team,0:54:00,594337,,,
Men Juniors 15-16,2,170244,Luke,Kikstra,,1:08:48,564906,,,
Men Juniors 9-12,1,246964,Drew,Duquette,,0:15:58,645274,,,
Men Juniors 9-12,2,230372,Garrett,Belew,,0:16:47,,,,
Men Masters 35+,1,246965,Jeremiah,Oh,,0:59:39,,,,
Men Masters 35+,2,246966,John,Cowgar,,1:00:36,,,,
Men Masters 35+,DNF,246967,Dosh,Page,,,,,,
Men Masters 40+,1,93220,Jon,Balatbat,OrthoVirginia Racing,0:46:14,425481,,,
Men Masters 40+,2,23737,Steven,Hendricks,ECE Racing,0:56:05,207652,,,
Men Masters 45+,1,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,0:46:28,214269,,,
Men Masters 45+,2,16927,R,Cameron holland,Celerity/JRVS Racing,0:47:42,16527,,,
Men Masters 50+,1,18141,Dan,Netzer,Celerity/JRVS Racing,0:44:47,228581,350,315,
Men Masters 50+,2,15416,Daniel,Burns,Ascent Concept Team,0:45:48,292461,350,326.66666666667,
Men Masters 50+,3,240341,Donald,Martin,,0:51:04,,350,338.33333333333,
Men Masters 50+,3,49063,Walter,Durrer,Remote Geo,0:50:07,352686,350,350,
Men Masters 50+,4,229227,Joseph,Dugan,Otterhaus/K&F Construction,0:50:49,570336,350,361.66666666667,
Men Masters 50+,5,131089,Chad,Vincelette,Fat Frogs Racing,0:51:08,499708,350,373.33333333333,
Men Masters 50+,6,225568,Matt,Hylton,THR Cycling,0:54:23,615279,350,385,
Men Masters 55+,1,194402,Todd,Roberts,Celerity Cycling,0:48:00,53376,,,
Men Masters 55+,2,229220,Merlin,Stambaugh,Frederick Velo/Bike Doctor Frederick,0:49:07,607847,,,
Men Masters 55+,4,34927,Jay,Silvey,,0:58:43,,,,
Men Masters 55+,5,85896,Bryan,Norwood,Pro Bike FC Cycling Team,1:00:11,407724,,,
Men Masters 55+,6,246968,Dan,Elam,,1:00:44,,,,
Men Masters 60+,1,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,0:49:27,222263,,,
Men Masters 60+,2,246713,Andrew,Hersey,,1:08:27,645037,,,
Men Masters 65+,1,35369,James,Crowley,,0:50:12,280700,,,
Men Masters 65+,2,158208,David,Burton,,0:52:15,503124,,,
Men Masters 65+,3,20783,Andrew,Hepburn,Saroff Racing Team,0:53:37,60614,,,
Men Masters 65+,4,240337,Mark,Mildorf,,0:56:27,626342,,,
Men Masters 65+,5,85895,Karl,Schmitz,Full Spectrum Racing,0:58:09,395435,,,
Men Masters 70+,1,39846,Mark,Holt,Fat Frogs Racing,0:51:50,358166,,,
Men Masters 70+,2,26702,Roland,Parsons,,0:58:30,27343,,,
Men Masters 70+,3,17128,Myron,Segal,Arrow Bicycle,1:07:49,178881,,,
Men Masters 75+,1,135294,Edwin,Wikel,,1:05:54,468472,,,
Men P/1/2,1,20654,Stefan,Zavislan,DistrictTaco Racing,0:43:43,296754,,,
Men P/1/2,2,113206,Samuel,Fuller,Otterhaus/K&F Construction,0:54:33,364941,,,
Men Para - Open,1,65626,Daniel,Dewitt,,0:57:33,,,,
Men Para - Open,2,242586,Jw,Moreno,,0:59:06,579771,,,
Men Para - Open,3,214644,Michael,Brooks,Paralyzed Veterans of America Racing PB First Nation Group,1:11:00,590164,,,
Men Para - Open,4,166511,Jeremy,Goetzinger,,1:18:27,557607,,,
Women Cat 3,1,235705,Grace,Nottingham,,0:52:52,631699,,,
Women Cat 3,2,246969,Leila,Wikel,,1:09:39,644898,,,
Women Cat 4,1,176967,Natalie,Barron,Team Hampton Roafs,0:58:26,571434,,,
Women Masters 35+,1,122967,Sarah,Anderson,Rogue Velo Racing,0:58:11,276564,,,
Women Masters 45+,1,113211,Chandra,Little,,0:58:24,467381,,,
Women Masters 55+,1,182762,Elizabeth,Foxx,,0:51:34,593881,,,
Women Masters 55+,2,16943,Christine,Fuentes,Team Integrity,0:59:21,220922,,,
Women Masters 70+,1,178571,Mary,Arnold,Sweet Spot Cycling,1:11:15,580678,,,
Women P/1/2,1,16935,Laura,Cook,Celerity/JRVS Racing,0:51:05,226016,,,
