Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,61,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,66,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,DNF,83,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,56,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,83,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,75,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,86,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,DNF,86,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,13,47,361.23106747858,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,13,47,361.29593361468,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,6,47,352.56505903609,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,1,43,319.07331573978,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,10,35,355.67979262366,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,23,34,399.8906871538,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,3,25,351.94016666667,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,43,71,360.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,42,67,355.63407828283,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,26,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,26,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,26,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,26,63,404.60613430676,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,33,87,332.02526947307,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,7,75,322.45140999946,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,29,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,DNF,62,414.09103189861,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,18,62,307.5307311828,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,22,62,321.7056,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,41,56,384.72468356314,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,40,54,373.92731374779,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,70,92,376.42574860525,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,58,93,344.00809259259,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,67,89,385.01875,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,63,88,354.36615909091,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,46,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,DNF,79,420.75866666667,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,24,78,328.24794871795,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,14,59,313.9656091954,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,10,45,305.38901790264,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,18,45,333.86636866416,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,47,86,357.23061627907,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,52,85,370.809525,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,66,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,DNF,72,421.13166666667,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,19,33,372.269625,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,23,33,395.605625,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,15,31,357.78371455041,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,16,31,360.32986552397,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,16,31,361.81,
Tour of Somerville,2013-05-27,Women Cat1/2/3,42,46,465.94617391304,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,38,110,323.51709803922,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,18,39,360.52764912281,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,22,41,383.46651666667,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,30,76,335.23188157895,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,17,78,295.05731833006,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,36,75,355.34472972973,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,45,74,387.37494144144,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,56,70,414.44366666667,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,36,105,353.0500198506,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,21,89,332.47446078431,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,22,44,347.02424962471,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,28,45,404.12201274614,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,49,116,346.87061482083,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,89,113,423.37761904762,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,61,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,37,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,42,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,40,82,345.26058284032,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,42,75,439.38146969697,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,55,84,387.0961117328,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,30,84,345.64972222222,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,38,84,346.06053835979,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,28,84,343.71695009978,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,31,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,27,79,342.48744832385,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,26,77,336.63185988611,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,49,134,352.42479230769,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,65,130,354.3278364811,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,45,109,358.9259496124,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,45,109,385.73976245724,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,53,83,364.84663888889,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,42,79,369.59623238734,
Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,6,19,382.81951851852,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,6,36,326.89070588235,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,2,33,318.67078125,
Gastown GP,2015-07-15,Pro Women,23,56,350.05196428571,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,5,81,278.74105164282,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,5,81,302.22105,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,19,77,358.97024829932,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,14,54,352.33382539683,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,5,53,313.47884787495,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,7,17,348.25679166667,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,3,17,313.54239303326,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,1,17,302.345,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,2,18,306.88075788372,
