Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Kansas City - Crit,2015-05-31,Men Cat 5,6,24,459.49957318412,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,5,35,433.514991428,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,15,37,525.64497772961,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,3,46,454.93706919815,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,DNF,26,541.5032,
Spring Fling Crit Series,2016-02-27,Men Cat 5,3,18,458.74,
Bazaar Road Race,2016-04-10,Men Cat 5,2,9,458.425821041,
Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,2,26,405.53783914528,
Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,7,18,450.21113312123,
Sunflower State Games Road Race,2016-07-10,Men Cat 4,5,22,421.99505432824,
Truman Cup Omnium - TT,2016-07-22,Men Cat 4,8,12,463.72830771112,
Truman Cup Omnium ,2016-07-22,Men Cat 4,6,7,470.65406823519,
Truman Cup Omnium - RR,2016-07-23,Men Cat 4,16,22,486.16090935785,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,7,34,397.10576470588,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,DNF,45,557.7204,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
Bazaar Road Race,2017-04-9,Men Cat 4,2,9,440.68575,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,21,42,461.16274833635,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,18,29,485.88876923077,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,18,29,489.4054679813,
Truman Cup Omnium - TT,2017-07-21,Men Cat 4,7,21,427.2029104712,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,17,33,467.82871824503,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,2,53,394.37367035818,
Sunflower State Games,2017-07-29,Men Cat 4,8,16,479.58,
Kansas Crit Championships,2017-07-30,Men Cat 4,3,14,411.95678571429,
Junction City Challenge,2017-08-12,Men Cat 4,11,11,514.17801791667,
Kansas State Road Race,2017-08-13,Men Cat 4,12,12,500.93327798452,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,8,32,395.13584615385,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,6,43,369.399375,
Bazaar Road Race,2018-04-8,Men Cat 1/2/3,DNF,15,531.71728571429,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,15,19,455.305625,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 3,8,9,462.64184508882,
Tour of Lawrence - TT,2018-06-29,Men Cat 3,7,11,404.00436598328,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,7,34,378.411,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,DNF,27,518.90006851491,
Truman Cup Omnium - TT,2018-07-20,Men Cat 3,17,21,463.29577054547,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,15,37,401.47744117647,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,12,17,462.97805555556,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,6,23,393.8877037037,
Spring Fling Crit Series,2019-03-23,Men Cat 3/4,5,17,396.6305,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,21,22,518.26783333333,
