Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,23,30,374.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,21,28,372.5,
Walburg Classic,2012-02-25,Men Cat 3  ,39,68,308.26173518755,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,32,50,318.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,41,51,336.98116822537,
Star Spangled Classic,2012-07-1,Men 3 Open ,15,17,392.45866666667,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,56,69,465.58961754501,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,38,45,458.76895780435,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,57,65,473.0485971402,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
