Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,42052,Connor,Benton,University of California-Berkeley,0:00:00,356634,307.13,283.79233333333,
Men Collegiate CAT A,2,19830,Cody,O'reilly,University of California-Santa Barbara,0:00:00,141922,275.69,292.90609183707,
Men Collegiate CAT A,3,17414,Jacob,Gerhardt,California Polytechnic-San Luis Obispo,0:00:00,305079,299.07,302.0198503408,
Men Collegiate CAT A,4,90315,Sasha,Kasas,Stanford University,0:00:00,423263,395.42,311.13360884454,
Men Collegiate CAT A,5,41935,Ray,Lee,University of California-Los Angeles,0:00:00,366925,423.29,320.24736734828,
Men Collegiate CAT A,6,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,384.92,329.36112585201,
Men Collegiate CAT A,7,43306,Daniel,Kosykh,University of California-Davis,0:00:00,274163,275.49,338.47488435575,
Men Collegiate CAT A,8,54527,Sean,Burkitt,University of Southern California,0:00:00,443865,430.14,347.58864285948,
Men Collegiate CAT A,9,23933,Jake,Cohen,University of California-Santa Barbara,0:00:00,367217,340.09,356.70240136322,
Men Collegiate CAT A,10,39933,Reginald,Trimingham,University of California-Santa Cruz,0:00:00,357800,421.76,365.81615986696,
Men Collegiate CAT A,11,71906,Abel,Fernandez,University of California-Santa Barbara,0:00:00,394370,394.75,374.92991837069,
Men Collegiate CAT A,12,15162,Menso,De jong,University of California-Santa Barbara,0:00:00,243003,254.42,384.04367687443,
Men Collegiate CAT A,13,41457,Tony,Wolf,California State University-Fresno,0:00:00,365780,345.32,393.15743537816,
Men Collegiate CAT A,14,42010,Bruno,Suttles,University of California-Davis,0:00:00,332032,387.07,402.2711938819,
Men Collegiate CAT A,15,90389,Robert,Pearce,University of California-Los Angeles,0:00:00,407231,378.31,411.38495238564,
Men Collegiate CAT A,16,43762,Andrew,Shimizu,California State University-Channel Islands,0:00:00,366663,298.71,429.61246939311,
Men Collegiate CAT A,17,6792,Colin,Don,University of Southern California,0:00:00,256718,331.76914695675,429.61246939311,
Men Collegiate CAT A,18,42015,Max,Silverstein,Stanford University,0:00:00,365793,366.07,429.61246939311,
Men Collegiate CAT A,19,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,342.61,429.61246939311,
Men Collegiate CAT A,20,15199,Sean,Clark,University of California-Davis,0:00:00,304701,417.75,429.61246939311,
Men Collegiate CAT A,21,41931,Benjamin,Sarno,University of California-San Diego,0:00:00,337984,383.98,429.61246939311,
Men Collegiate CAT A,22,28477,Tim,Aiken,Stanford University,0:00:00,327086,278.53,429.61246939311,
Men Collegiate CAT A,23,59400,Sam,Riegel,Santa Clara University,0:00:00,366199,444.06,429.61246939311,
Men Collegiate CAT A,24,87024,David,Waples,California Polytechnic-San Luis Obispo,0:00:00,408446,405.96,429.61246939311,
Men Collegiate CAT A,25,38592,Bryan,Duke,California Polytechnic-San Luis Obispo,0:00:00,287487,244.07,429.61246939311,
Men Collegiate CAT A,26,42046,Edward,Kronfli,Santa Clara University,0:00:00,304958,434.67,429.61246939311,
Men Collegiate CAT A,27,3059,John,Tomlinson,University of Southern California,0:00:00,239266,378.74498006993,429.61246939311,
Men Collegiate CAT A,28,43006,Christopher,Ojeda,University of California-Los Angeles,0:00:00,368496,381.04,429.61246939311,
Men Collegiate CAT A,29,106276,Samuel,Boardman,University of California-Los Angeles,0:00:00,456576,418.56,429.61246939311,
Men Collegiate CAT B,1,24560,Scott,Cohen,University of California-Davis,0:00:00,253153,381.01,357.93216666667,
Men Collegiate CAT B,2,106054,Manuel,Barra,University of California-Irvine,0:00:00,459089,434.64,369.18435369318,
Men Collegiate CAT B,3,28476,Anthony,Fryer,California Polytechnic-San Luis Obispo,0:00:00,341204,387.46,380.4365407197,
Men Collegiate CAT B,4,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,504.04,391.68872774621,
Men Collegiate CAT B,5,69566,Mikhail,Skurikhin,University of California-San Diego,0:00:00,383552,441.19,402.94091477273,
Men Collegiate CAT B,6,90530,Sam,Andersonmoxley,University of California-Santa Cruz,0:00:00,416390,427.59,414.19310179924,
Men Collegiate CAT B,7,71616,Scott,Wesson,University of California-Davis,0:00:00,393212,432.5,425.44528882576,
Men Collegiate CAT B,8,91453,Keith,Sollers,University of California-Davis,0:00:00,422186,447.78,436.69747585227,
Men Collegiate CAT B,9,90400,Mendelssohn,Vargas,San Diego State University,0:00:00,423703,471.31,447.94966287879,
Men Collegiate CAT B,10,3288,Unknown,Rider,University of California-Los Angeles,0:00:00,458964,494.12,459.2018499053,
Men Collegiate CAT B,11,73698,Dominik,Cinka,University of California-Santa Barbara,0:00:00,346448,469.94,470.45403693182,
Men Collegiate CAT B,12,38660,Ethan,Fedor,California Polytechnic-San Luis Obispo,0:00:00,282248,450.5182892173,481.70622395833,
Men Collegiate CAT B,13,90344,Jasper,Arasteh,University of California-Los Angeles,0:00:00,396678,442,492.95841098485,
Men Collegiate CAT B,14,42504,Stefano,Rossi,University of California-Irvine,0:00:00,331750,464.98,504.21059801136,
Men Collegiate CAT B,15,90289,Nicholas,Besse,University of California-Santa Barbara,0:00:00,422932,466.21,515.46278503788,
Men Collegiate CAT B,16,15918,Stanley,Goto,California Polytechnic-San Luis Obispo,0:00:00,254829,522.91,537.96715909091,
Men Collegiate CAT B,17,90402,Alex,Bowman,University of Southern California,0:00:00,423782,519.86,537.96715909091,
Men Collegiate CAT B,18,84567,Raymond,Lee,California Polytechnic-San Luis Obispo,0:00:00,407736,473.44,537.96715909091,
Men Collegiate CAT B,19,16169,Remy,Cantoadams,California Polytechnic-San Luis Obispo,0:00:00,299528,400,537.96715909091,
Men Collegiate CAT B,20,48163,Chris,Campagnoni,University of California-San Diego,0:00:00,361934,475.78,537.96715909091,
Men Collegiate CAT B,21,72984,Christopher,Ha,California Polytechnic-San Luis Obispo,0:00:00,393126,485.22,537.96715909091,
Men Collegiate CAT B,22,48454,Richard,Lo,University of California-Santa Barbara,0:00:00,371470,468.16899283986,537.96715909091,
Men Collegiate CAT B,23,96046,Eric,Bryan,University of California-Los Angeles,0:00:00,418177,442.74,537.96715909091,
Men Collegiate CAT C,1,89948,David,Ayala,California State University-Long Beach,0:00:00,419947,462.62291126332,423.72216666667,
Men Collegiate CAT C,2,74601,Ivan,Hernandez,University of California-Santa Barbara,0:00:00,423621,465.36,431.22701190476,
Men Collegiate CAT C,3,71850,Ian,Boilard,University of California-Davis,0:00:00,393263,528.79,438.73185714286,
Men Collegiate CAT C,4,90142,Nayvin,Chew,University of California-Davis,0:00:00,422253,501.34,446.23670238095,
Men Collegiate CAT C,5,91448,Mark,Hansen,University of California-Santa Cruz,0:00:00,425466,535.45060315634,453.74154761905,
Men Collegiate CAT C,6,86869,Nolan,Wong,University of California-Berkeley,0:00:00,423228,452.47,461.24639285714,
Men Collegiate CAT C,7,71911,Benjamin,Kurtz,University of California-San Diego,0:00:00,394658,526.76,468.75123809524,
Men Collegiate CAT C,8,71912,David,Jantz,San Diego State University,0:00:00,395194,454.87,476.25608333333,
Men Collegiate CAT C,9,106644,Tyler,Mastromattei,California Polytechnic-San Luis Obispo,0:00:00,460765,546.13,483.76092857143,
Men Collegiate CAT C,10,71619,Kahui,Lim,University of California-Davis,0:00:00,392668,582.56733333333,491.26577380952,
Men Collegiate CAT C,11,87271,Noah,Peters,San Diego State University,0:00:00,406728,491.02,498.77061904762,
Men Collegiate CAT C,12,106258,Mike,Garcia,University of California-Santa Barbara,0:00:00,459847,439.81,506.27546428571,
Men Collegiate CAT C,13,106273,Kevin,Mei,University of California-Santa Barbara,0:00:00,458919,584.54,513.78030952381,
Men Collegiate CAT C,14,107165,Peter,Mellinger,Claremont University Consortium,0:00:00,460503,482.76495607491,521.2851547619,
Men Collegiate CAT C,15,96596,Davis,Hill,California State University-Long Beach,0:00:00,414890,532.79,528.79,
Men Collegiate CAT C,16,90401,Benjamin,Martinez,San Diego State University,0:00:00,423472,451.37,536.2948452381,
Men Collegiate CAT C,17,106098,Ethan,Fann,University of California-Merced,0:00:00,458135,512.19,543.79969047619,
Men Collegiate CAT C,18,102609,Adam,Evard,California Polytechnic-San Luis Obispo,0:00:00,455954,495.53,551.30453571429,
Men Collegiate CAT C,19,107384,Alex,Villagran,University of California-Santa Cruz,0:00:00,460528,558.05,558.80938095238,
Men Collegiate CAT C,20,90620,Kyle,Jordan,California Polytechnic-San Luis Obispo,0:00:00,417615,477.93,566.31422619048,
Men Collegiate CAT C,21,106394,Chad,Klinesteker,University of California-San Diego,0:00:00,458505,533.73,581.32391666667,
Men Collegiate CAT C,22,72139,Andrew,Coates,University of California-Santa Barbara,0:00:00,394324,551.68593331365,581.32391666667,
Men Collegiate CAT C,23,92824,Garrett,Clark,California State University-Long Beach,0:00:00,408519,475.95622180274,581.32391666667,
Men Collegiate CAT C,24,107136,Paul,Nguyen,University of California-Irvine,0:00:00,417530,554.93,581.32391666667,
Men Collegiate CAT C,25,77291,Nathan,Torres,California State University-Fullerton,0:00:00,401209,549.04103153559,581.32391666667,
Men Collegiate CAT C,26,42116,Taavi,Kaskla,California State University-Fullerton,0:00:00,367859,572.31008497389,581.32391666667,
Men Collegiate CAT C,27,91460,James,Roberts,University of California-Santa Cruz,0:00:00,423474,522.5643542008,581.32391666667,
Men Collegiate CAT C,28,71852,Wei,Yan,University of California-Davis,0:00:00,393099,512.99358653073,581.32391666667,
Men Collegiate CAT C,29,42060,Taylor,Sasso,California State University-Fresno,0:00:00,362156,577.99206984488,581.32391666667,
Men Collegiate CAT C,30,90626,Alejandro,Salgado,University of California-Merced,0:00:00,424090,543.5,581.32391666667,
Men Collegiate CAT C,31,91450,James,Evans,Stanford University,0:00:00,424715,558.82,581.32391666667,
Men Collegiate CAT C,32,90137,Andrew,Hill,University of California-Davis,0:00:00,417430,541.98,581.32391666667,
Men Collegiate CAT C,33,90139,Theodore,Tossany,University of California-Davis,0:00:00,419062,574.91,581.32391666667,
Men Collegiate CAT C,34,107410,Walker,Busby,University of California-Santa Cruz,0:00:00,455949,526.8,581.32391666667,
Men Collegiate CAT C,35,90525,Akshay,Chaudhari,Stanford University,0:00:00,423847,612.56061815787,581.32391666667,
Men Collegiate CAT C,36,71498,Kyle,Cheung,University of California-Davis,0:00:00,391774,467.03030518311,581.32391666667,
Men Collegiate CAT C,37,90799,Robert,Woo,University of California-Davis,0:00:00,423728,551.18,581.32391666667,
Men Collegiate CAT C,38,71919,Peiman,Hadjian,California State University-Fresno,0:00:00,388298,612.54621689158,581.32391666667,
Men Collegiate CAT C,39,90391,Curtis,Battle,San Diego State University,0:00:00,423534,447.05,581.32391666667,
Men Collegiate CAT C,40,106648,Angel,Resendez,University of California-Santa Cruz,0:00:00,457905,499.85,581.32391666667,
Men Collegiate CAT C,41,90412,Brandon,Lo,University of California-Santa Barbara,0:00:00,420184,595.63,581.32391666667,
Men Collegiate CAT D,1,107164,Justin,Tsao,University of California-Irvine,0:00:00,457936,652.9,450.10687300246,
Men Collegiate CAT D,2,105513,Aaron,Gouw,University of California-Davis,0:00:00,458341,484.88,459.59668310563,
Men Collegiate CAT D,3,106482,Haley,Van stein,University of California-Davis,0:00:00,458233,522.62249294987,469.0864932088,
Men Collegiate CAT D,4,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,0:00:00,460340,565.99,478.57630331196,
Men Collegiate CAT D,5,114147,Senan,Hogan hennessy,Claremont University Consortium,0:00:00,460496,500,488.06611341513,
Men Collegiate CAT D,6,107133,Ethan,Downing,University of California-Irvine,0:00:00,465967,561.36,497.5559235183,
Men Collegiate CAT D,7,3288,Unknown,Rider,0,0:00:00,,455.92,507.04573362146,
Men Collegiate CAT D,8,114148,Reese,Wilson,California Polytechnic-San Luis Obispo,0:00:00,60879,500,516.53554372463,
Men Collegiate CAT D,9,55160,Grant,Smith,California State University-Channel Islands,0:00:00,454415,629.91302940891,526.0253538278,
Men Collegiate CAT D,10,107270,Hector,Miramontes,California State University-Long Beach,0:00:00,460808,557.49897078189,535.51516393097,
Men Collegiate CAT D,11,106404,Jonathan,Frost,University of California-San Diego,0:00:00,460363,587.67612895833,545.00497403413,
Men Collegiate CAT D,12,89307,Giovanni,Velasco,California State University-Channel Islands,0:00:00,394228,464.78184615385,554.4947841373,
Men Collegiate CAT D,13,90404,Andy,Lam,University of California-Irvine,0:00:00,417552,500,563.98459424047,
Men Collegiate CAT D,14,90406,Adam,Guerrero,California State University-Fresno,0:00:00,419260,500,573.47440434363,
Men Collegiate CAT D,15,114149,Benjamin,Brukardt,California State University-Fullerton,0:00:00,466086,500,582.9642144468,
Men Collegiate CAT D,16,114150,Sanford,Gluckman,Claremont University Consortium,0:00:00,,500,601.94383465313,
Men Collegiate CAT D,17,106403,Euan,Tan,University of California-San Diego,0:00:00,460010,639.12,601.94383465313,
Men Collegiate CAT D,18,107135,Christian,Cabral,California State University-Fullerton,0:00:00,461004,615.51,601.94383465313,
Men Collegiate CAT D,19,106481,Seth,Strumwasser,University of California-Davis,0:00:00,459586,566.97,601.94383465313,
Men Collegiate CAT D,20,106323,Jeulian,Tolentino,University of California-Los Angeles,0:00:00,457576,553.58,601.94383465313,
Men Collegiate CAT D,21,106407,Alwin,Szeto,University of California-San Diego,0:00:00,458519,587.67612895833,601.94383465313,
Men Collegiate CAT D,22,71923,Kevin,Nguyen,University of California-Irvine,0:00:00,394633,500,601.94383465313,
Men Collegiate CAT D,23,106406,Danny,Quian,University of California-Los Angeles,0:00:00,458638,550.09,601.94383465313,
Men Collegiate CAT D,24,90409,Joshua,Marroquin,California State University-Fresno,0:00:00,423325,565.42946085104,601.94383465313,
Men Collegiate CAT D,25,106484,Alexander,Peimann,University of California-Davis,0:00:00,459285,562.06673407985,601.94383465313,
Men Collegiate CAT D,26,107123,Alexander,Decarli,California Polytechnic-San Luis Obispo,0:00:00,465933,685.28315449935,601.94383465313,
Men Collegiate CAT D,27,107139,Hector,Vega,University of California-Irvine,0:00:00,460907,670.70013950801,601.94383465313,
Men Collegiate CAT D,28,90531,Aaron,Martin,University of California-Merced,0:00:00,423468,562.18617772042,601.94383465313,
Men Collegiate CAT D,29,90415,Emil,Anastacio,California State University-Long Beach,0:00:00,423842,695.7436281836,601.94383465313,
Men Collegiate CAT D,30,90534,Michael,Chapiro,California Polytechnic-San Luis Obispo,0:00:00,416146,500,601.94383465313,
Men Collegiate CAT D,31,106405,Chris,Bonner,University of California-San Diego,0:00:00,459476,574.81733828869,601.94383465313,
Men Collegiate CAT D,32,108787,Brooks,Kelly,California Polytechnic-San Luis Obispo,0:00:00,466952,593.63266327206,601.94383465313,
Men Collegiate CAT D,33,107383,Riley,Fricke,University of California-Los Angeles,0:00:00,459003,617.94537598566,601.94383465313,
Men Collegiate CAT D,34,106674,Sam,Quinby,University of California-Davis,0:00:00,454927,487.98,601.94383465313,
Men Collegiate CAT D,35,90841,Orlando,Alfaro,California State University-Long Beach,0:00:00,424089,500,601.94383465313,
Men Collegiate CAT D,36,48157,Daniel,Nguyen,California State University-Long Beach,0:00:00,423708,553.02500615236,601.94383465313,
Women Collegiate CAT A,1,18025,Claire,Vanekdom,University of California-Los Angeles,0:00:00,291367,504.12,404.24866666667,
Women Collegiate CAT A,2,90517,Taylor,Burdge,Stanford University,0:00:00,424361,518.11,423.02314285714,
Women Collegiate CAT A,3,90375,Esther,Walker,University of California-San Diego,0:00:00,423633,443.07,441.79761904762,
Women Collegiate CAT A,4,42377,Amy,Benner,California State University-Channel Islands,0:00:00,364829,444.78,460.5720952381,
Women Collegiate CAT A,5,105950,Grace,Chuchla,Stanford University,0:00:00,458629,477.86,479.34657142857,
Women Collegiate CAT A,6,106370,Katherine,Ellis,University of California-San Diego,0:00:00,458763,475.47,498.12104761905,
Women Collegiate CAT A,7,107370,Elizabeth,Otto,Stanford University,0:00:00,459301,534.35857072963,516.89552380952,
Women Collegiate CAT A,8,134762,Joy,Franco,Stanford University,0:00:00,262057,540.56,535.67,
Women Collegiate CAT A,9,90519,Allison,Crow,Stanford University,0:00:00,416910,573.83,554.44447619048,
Women Collegiate CAT A,10,106658,Madeline,Graham,Stanford University,0:00:00,460731,535.67,573.21895238095,
Women Collegiate CAT A,11,90110,Sarah,Beard,University of California-Davis,0:00:00,419190,545.05,591.99342857143,
Women Collegiate CAT A,12,90296,Jessica,Baumgardner,University of California-Santa Barbara,0:00:00,422958,589.62,610.7679047619,
Women Collegiate CAT A,13,90378,Matea,Djokic,University of California-San Diego,0:00:00,422113,633.95,629.54238095238,
Women Collegiate CAT A,14,106378,Holly,Resh,University of California-San Diego,0:00:00,458748,647.16,648.31685714286,
Women Collegiate CAT A,15,2995,Virginia,Solomon,University of Southern California,0:00:00,224221,596.75,667.09133333333,
Women Collegiate CAT B,1,107412,Diniana,Piekutowski,Stanford University,0:00:00,466237,549.74,536.883,
Women Collegiate CAT B,2,72955,Kaitlin,Kimberling,Claremont University Consortium,0:00:00,382905,600,550.19177969647,
Women Collegiate CAT B,3,90379,Aileen,Tran,University of California-San Diego,0:00:00,423288,639.87,563.50055939294,
Women Collegiate CAT B,4,71866,Kristen,Deberdt,University of California-Davis,0:00:00,356156,590.11811878587,576.8093390894,
Women Collegiate CAT B,5,106657,Heidi,Tallhaug engelstad,University of California-Santa Barbara,0:00:00,459169,541.09,590.11811878587,
Women Collegiate CAT B,6,107414,Sarah,Tollman,Stanford University,0:00:00,460101,588.07,603.42689848234,
Women Collegiate CAT B,7,90529,Kira,Smiley,Stanford University,0:00:00,422390,658.62487190755,616.73567817881,
Women Collegiate CAT B,8,72976,Hannah,Wolfe,University of California-Santa Barbara,0:00:00,394327,650.09,630.04445787528,
Women Collegiate CAT B,9,106656,Megan,Bradley,University of California-Berkeley,0:00:00,354768,532.79,643.35323757175,
Women Collegiate CAT C,1,107143,Benedicte,Christensen,University of California-Santa Barbara,0:00:00,466001,510,537.16033333333,
Women Collegiate CAT C,2,106667,Shirley,Jiang,Stanford University,0:00:00,460319,619.74,557.07626666667,
Women Collegiate CAT C,3,106659,Katja,Birker,University of California-Irvine,0:00:00,458094,617.56,576.9922,
Women Collegiate CAT C,4,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,0:00:00,459208,658.56,596.90813333333,
Women Collegiate CAT C,5,106504,Lauren,Padilla,University of California-Davis,0:00:00,265661,666.74697142857,616.82406666667,
Women Collegiate CAT C,6,107413,Nicole,Sayre,California State University-Channel Islands,0:00:00,466405,632.14285714286,636.74,
Women Collegiate CAT C,7,106661,Haley,Burrous,University of California-Santa Barbara,0:00:00,460097,628.29,656.65593333333,
Women Collegiate CAT C,8,106662,Nicole,Datlen,University of California-Santa Barbara,0:00:00,460743,636.74,676.57186666667,
Women Collegiate CAT C,9,106505,Christina,Lee,University of California-Davis,0:00:00,459472,702.08696190476,696.4878,
Women Collegiate CAT C,10,106376,Dana,Song,University of California-San Diego,0:00:00,459474,649.04,716.40373333333,
Women Collegiate CAT C,11,90298,Crystal,Bae,University of California-Santa Barbara,0:00:00,423151,670.71,736.31966666667,
