Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,262743,Joel,Burman,,DNF,,,,
Men Elite - Cross-country eliminator,2,262748,David,Risberg,,DNF,,,,
Men Elite - Cross-country eliminator,3,263590,Casper,Casserstedt,,DNF,,,,
Men Elite - Cross-country eliminator,4,262717,Axel,Lindh,,DNF,,,,
Men Elite - Cross-country eliminator,5,262711,Edvin,Lindh,,DNF,,,,
Men Elite - Cross-country eliminator,6,277128,Mikael,Vincent,,DNF,,,,
Men Elite - Cross-country eliminator,7,279328,Henrik,Blom,,DNF,,,,
Men Elite - Cross-country eliminator,8,263597,Arvid,Olanders,,DNF,,,,
Women Elite - Cross-country eliminator,1,262763,Agnes,Abrahamsson,,1:49.36,,,,
Women Elite - Cross-country eliminator,2,278672,Alma,Johansson,,1:54.43,,,,
