Race Name,Race Date,Category Name,Place,Total Racers,Points
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,1,47,209.65816666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,1,71,222.2495,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,17,44,228.57413636364,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,14,58,198.75526436782,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,10,73,186.893625,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,6,51,190.87186666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,3,19,212.0812041847,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,1,55,237.07253935628,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,64,91,329.99958333333,
Dilworth Criterium,2015-04-11,Men pro/1/2,1,66,207.01,
Belmont Criterium,2015-04-12,Men pro/1/2,3,76,197.47860215054,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,1,27,193.97643964947,
