Race Name,Race Date,Category Name,Place,Total Racers,Points
Cow Country Classic,2014-06-1,Men Junior  10-18,2,2,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 10-12,6,25,545.69566666667,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 10-12,4,25,498.929875,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 10-12,4,25,521.438625,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 10-12,4,24,507.191147164,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,2,17,456.15961580513,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,5,17,516.23887569817,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,1,17,438.64641806301,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,2,18,461.90351209306,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 13-14,2,17,480.43932418132,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 13-14,8,17,597.78788537088,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 13-14,4,17,558.09133286939,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 13-14,2,18,457.32177310211,
Soldier Hollow Pro XCT,2018-05-5,Junior M 13-14,1,16,425,
Missoula XC presented by Zillastate,2018-06-10,Junior M 9-14,2,11,400.24666666667,
