Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,28929,Matthew,Rinehart,DUKE,,289311,260,219.13181788914,
Men A   ,2,5269,Zachary,Mcintyre,NAVY,,287759,260,222.84710717195,
Men A   ,3,19979,Andrew,Troy,VCU,,249702,188.24,226.56239645475,
Men A   ,4,18268,Tim,Weiler,UMD,,279988,253.40641607932,230.27768573756,
Men A   ,5,29520,Reid,Beloni,ASU,,221018,260,233.99297502036,
Men A   ,6,16955,Justin,Crawford,VT,,271187,188.45929761905,237.70826430317,
Men A   ,7,5233,Jacob,Roche,NAVY,,277829,372.70699736495,241.42355358597,
Men A   ,8,4860,Garrett,Olsen,VILLANOVA,,290847,380.12,245.13884286878,
Men A   ,9,15014,Reiss,Kohl,NAVY,,287763,377.97819444444,248.85413215158,
Men A   ,10,10146,Robert,Abramo,VILLANOVA,,288856,342.22,252.56942143439,
Men A   ,11,29576,John,Wofford,WAKE,,219168,260,256.28471071719,
Men A   ,12,6726,Clayton,Omer,ASU,,188242,260,260,
Men A   ,13,29531,Edoardo,Madussi,VT,,336796,260,263.71528928281,
Men A   ,14,22944,James,Mccabe,WAKE,,267691,482.29129464286,267.43057856561,
Men A   ,15,6823,Gregory,Leach,AU,,274737,200.24,271.14586784842,
Men A   ,16,29532,Joseph,O'brien-applegate,W&M,,273410,260,274.86115713122,
Men A   ,17,29523,Robert,Ferris,DUKE,,270588,260,278.57644641403,
Men A   ,18,3277,Ryan,Nye,FAIR,,236600,181.02,282.29173569683,
Men A   ,19,6741,Ben,Warren,VT,,204687,260,286.00702497964,
Men A   ,20,29529,Kaleb,Naegeli,DUKE,,263165,260,289.72231426244,
Men A   ,21,5456,Matthew,Means,JHU,,289974,378.08,293.43760354525,
Men A   ,22,21785,Gregory,Grosicki,W&M,,288983,296.18474358396,297.15289282805,
Men A   ,DNF,17050,Jacob,Aber,VT,,292434,,,
Men A   ,DNF,15015,Nick,Hutchinson,NAVY,,275664,,,
Men A   ,DNF,29527,Duncan,Oliver,WVU,,241376,,,
Men A   ,DNF,8619,Walker,Owen,NCSU,,289714,,,
Men A   ,DNF,29521,Andre,Vandenberg,ASU,,233774,,,
Men A   ,DNF,18436,Michael,Raynor,NCSU,,281682,,,
Men A   ,DNF,16862,Patrick,Mckeegan,VCU,,250962,,,
Men B   ,1,19475,Matthew,Black,UMD,,307608,405.17139160204,340,
Men B   ,2,126842,Matt,Kuhn,VCU,,298613,400,343.52941176471,
Men B   ,3,29448,Baird,Sills,ASU,,239845,400,347.05882352941,
Men B   ,4,29445,Justin,Evans,ASU,,267363,400,350.58823529412,
Men B   ,5,29466,Matthew,Bruner,NCSU,,304444,400,354.11764705882,
Men B   ,6,15006,Dane,Boudreau,NAVY,,305538,463.92904721362,357.64705882353,
Men B   ,7,17037,Marcos,Lazzarotto,UVA,,292813,342.79069767442,361.17647058824,
Men B   ,8,26807,Grayson,Cobb,VT,,230050,188.98128787879,364.70588235294,
Men B   ,9,15009,Joel,Harding,NAVY,,309497,490.17507894737,368.23529411765,
Men B   ,10,29465,Richard,Frye,UNC,,241132,400,371.76470588235,
Men B   ,11,29457,Scott,Krause,UNC,,239390,400,375.29411764706,
Men B   ,12,29450,Kyle,Dubois,ASU,,269606,400,378.82352941176,
Men B   ,13,29458,Alex,Hess,NAVY,,305791,400,382.35294117647,
Men B   ,14,29446,John,Bishop,NAVY,,251264,400,385.88235294118,
Men B   ,15,29462,Andrew,Devier-scott,ASU,,,400,389.41176470588,
Men B   ,16,13540,Christopher,Brown,VT,,292805,374.14,392.94117647059,
Men B   ,17,29453,Luca,Terziotti,VCU,,319732,400,396.47058823529,
Men B   ,18,29537,Zeb,King,ASU,,307756,400,400,
Men B   ,19,29461,Patrick,Slack,NAVY,,305705,400,403.52941176471,
Men B   ,20,5037,Andrew,Moore,W&M,,301244,404.28326391295,407.05882352941,
Men B   ,21,29668,Chris,Meier,VCU,,257369,400,410.58823529412,
Men B   ,22,28926,Ryan,Hilaman,UMD,,307848,400,414.11764705882,
Men B   ,23,15007,Andrew,Castro,NAVY,,305942,527.96276057792,417.64705882353,
Men B   ,24,21529,Nick,Sachanda,GW,,303663,379.88211697846,421.17647058824,
Men B   ,25,12174,Adam,Zeldin,JHU,,266520,578.17474074074,424.70588235294,
Men B   ,26,29447,Tyler,Gorney,VT,,306155,400,428.23529411765,
Men B   ,27,14632,Robson,Glasscock,VCU,,290828,400,431.76470588235,
Men B   ,28,29463,Mark,Atkins,NAVY,,268329,400,435.29411764706,
Men B   ,29,29456,Mike,Young,NCSU,,289160,400,438.82352941176,
Men B   ,30,29469,Adam,Harris,W&M,,,400,442.35294117647,
Men B   ,31,29651,Todd,Whitescarver,ASU,,305418,400,445.88235294118,
Men B   ,32,17098,Mike,Breitenbach,VT,,282515,336.46427611932,449.41176470588,
Men B   ,33,29468,Evan,Reynolds,UVA,,306760,400,452.94117647059,
Men B   ,34,29459,Brian,Kalsbeek,NCSU,,287667,400,456.47058823529,
Men B   ,35,29454,Steven,Hill,UNC,,301306,400,460,
Men B   ,DNF,29652,Ryan,Delaney,AU,,224981,,,
Men B   ,DNF,22040,Stephen,Smith,NCSU,,263308,,,
Men B   ,DNF,6712,Nicholas,Reeves,NCSU,,234911,,,
Men B   ,DNF,29539,Nick,Shoemaker,VT,,289370,,,
Men B   ,DNF,29467,Cecil,Mcallister,VT,,256874,,,
Men B   ,DNF,23629,Eric,Link,UMD,,307552,,,
Men B   ,DNF,90609,Brandon,Smith,VCU,,280049,,,
Men C   ,1,29633,Austin,Jones,WAKE,,329052,500,425,
Men C   ,2,29480,Alex,Schueckler,NAVY,,334916,500,428.26086956522,
Men C   ,3,29514,Jacob,Andersson,VT,,324812,500,431.52173913043,
Men C   ,4,29482,Olumuyiwa,Ogunlela,ASU,,282217,500,434.78260869565,
Men C   ,5,29495,Nathaniel,Valaik,NAVY,,334694,500,438.04347826087,
Men C   ,6,29492,Austin,Murray,VT,,338452,500,441.30434782609,
Men C   ,7,29491,Will,Massey,VT,,299663,500,444.5652173913,
Men C   ,8,29501,Zachary,Cates,VT,,338270,500,447.82608695652,
Men C   ,9,23746,Michael,Wierzbicki,VCU,,269411,457.22826666667,451.08695652174,
Men C   ,10,19713,William,Wiemers,UMD,,281984,418.37,454.34782608696,
Men C   ,11,29511,Adam,Balfour,UNC,,336840,500,457.60869565217,
Men C   ,12,23738,James,Rogers,UMD,,346372,553.15814020823,460.86956521739,
Men C   ,13,29488,Jonathan,Poole,NAVY,,282706,500,464.13043478261,
Men C   ,14,29513,Peter,Glowa,W&M,,338570,500,467.39130434783,
Men C   ,15,29490,Andrew,Wentzel,VT,,301483,500,470.65217391304,
Men C   ,16,27375,William,Weber,VCU,,295287,451.26391739042,473.91304347826,
Men C   ,17,29660,Nicholas,Broyles,VCU,,,500,477.17391304348,
Men C   ,18,29507,Steven,Boehm,NCSU,,322992,500,480.4347826087,
Men C   ,19,28895,Ryan,Burbey,W&M,,307166,500,483.69565217391,
Men C   ,20,29648,Anthony,Dimeglio,UMD,,268746,500,486.95652173913,
Men C   ,21,29661,Chris,Engebretson,W&M,,,500,490.21739130435,
Men C   ,22,29662,Alan,Vaughn,UVA,,274376,500,493.47826086957,
Men C   ,23,29497,David,Keeler,ASU,,301179,500,496.73913043478,
Men C   ,24,29636,John,Emanuel,VCU,,326742,500,500,
Men C   ,25,29498,Matthew,Mccarter,ASU,,310905,500,503.26086956522,
Men C   ,26,29503,Evan,Fulton,W&M,,337514,500,506.52173913043,
Men C   ,27,29493,Jacob,Timmerman,UNC,,334566,500,509.78260869565,
Men C   ,28,29487,Forrest,Raynor,NCSU,,284077,500,513.04347826087,
Men C   ,29,23224,Brian,Decann,WVU,,306510,485.05,516.30434782609,
Men C   ,30,17099,David,Morris,UVA,,259069,439.76744186047,519.5652173913,
Men C   ,31,29663,Tyler,Tupper,VCU,,325926,500,522.82608695652,
Men C   ,32,29506,Hugo,Spinoza,NAVY,,242230,500,526.08695652174,
Men C   ,33,29505,Marc,Austria,NAVY,,335516,500,529.34782608696,
Men C   ,34,29664,Justin,De benedictis-kessne,W&M,,,500,532.60869565217,
Men C   ,35,118200,Michael,Martin,JHU,,305134,406.98,535.86956521739,
Men C   ,36,5150,Brett,Houser,DREXEL,,291228,588.38,539.13043478261,
Men C   ,37,29508,Patrick,Osullivan,NAVY,,336344,500,542.39130434783,
Men C   ,38,28897,Brian,Callam,W&M,,221966,500,545.65217391304,
Men C   ,39,29504,Noah,Goodson,ASU,,338650,500,548.91304347826,
Men C   ,40,10155,Mark,Donovan,DREXEL,,302028,558.56866833213,552.17391304348,
Men C   ,41,25957,Guy,Tawney,GW,,297561,341.50602119795,555.4347826087,
Men C   ,42,29634,Chris,Lowe,WAKE,,289420,500,558.69565217391,
Men C   ,43,4217,Christopher,Jones,VCU,,294390,251.77,561.95652173913,
Men C   ,44,29649,Joel,Weszka,JHU,,309027,500,565.21739130435,
Men C   ,45,29499,Riley,Harsh,NAVY,,338622,500,568.47826086957,
Men C   ,46,29496,John,Gardner,VT,,285036,500,571.73913043478,
Men C   ,DNF,29665,Franklin,Saillot,DREXEL,,259615,,,
Men C   ,DNF,6239,Nicholas,Willie,DUKE,,292893,,,
Men C   ,DNF,29666,David,Stingle,W&M,,,,,
Men C   ,DNF,29667,Chad,Jones,WVU,,236933,,,
Men C   ,DNF,29650,Timothy,Bowman,JHU,,337220,,,
Men C   ,DNF,29483,Andy,Reagan,VT,,288344,,,
Men C   ,DNF,23741,Nicholas,Mcdowall,VCU,,304948,,,
Men D   ,1,29655,Lester,Brown,VCU,,302719,600,510,
Men D   ,2,29599,Casey,Mcgee,ASU,,338074,600,515.625,
Men D   ,3,29427,Jason,Midkiff,ASU,,333226,600,521.25,
Men D   ,4,19902,Kyle,Kukieza,WVU,,308951,466.51244281046,526.875,
Men D   ,5,29429,Russell,Reitter,UMD,,333146,600,532.5,
Men D   ,6,29600,Joseph,Bolton,WAKE,,334462,600,538.125,
Men D   ,7,29430,Patrick,Downs,ASU,,284300,600,543.75,
Men D   ,8,29603,Devin,Shunk,VCU,,339136,600,549.375,
Men D   ,9,29640,Benjamin,Ludke,GW,,220867,600,555,
Men D   ,10,28904,Kenneth,Murphy,UMD,,337410,600,560.625,
Men D   ,11,28654,William,Hluchan,AU,,336526,600,566.25,
Men D   ,12,29437,Jeff,Beyer,WVU,,337870,600,571.875,
Men D   ,13,29642,Garrett,Warren,NCSU,,306978,600,577.5,
Men D   ,14,29435,Victor,Silva,UMD,,330776,600,583.125,
Men D   ,15,29601,Jordan,Reeves,UNC,,338906,600,588.75,
Men D   ,16,29602,Sami,Talibi,VCU,,342492,600,594.375,
Men D   ,17,29604,Niclas,Lundegard,NCSU,,338812,600,600,
Men D   ,18,29606,Charles,Kimmel,NCSU,,339312,600,605.625,
Men D   ,19,29641,Justin,Santopietro,GW,,338600,600,611.25,
Men D   ,20,29645,Robert,Seng,UMD,,335430,600,616.875,
Men D   ,21,29608,Jason,Lee,DUKE,,331072,600,622.5,
Men D   ,22,29656,Caarn,Heir,UR,,303335,600,628.125,
Men D   ,23,29644,Mark,Stuczynski,JHU,,332162,600,633.75,
Men D   ,24,29657,Bruce,Pfirrmann,W&M,,,600,639.375,
Men D   ,25,10282,Nickolas,Kirkner,DREXEL,,305921,667.24,645,
Men D   ,26,28933,John,Dickmann,VILLANOVA,,337032,600,650.625,
Men D   ,27,29647,Daniel,Wright,VT,,338584,600,656.25,
Men D   ,28,28655,John,Macchione,GW,,310602,600,661.875,
Men D   ,29,29646,Paul,Tucker,W&M,,309563,600,667.5,
Men D   ,30,29442,Marco,Piccirilli,WVU,,338678,600,673.125,
Men D   ,31,29658,Mark,Lu,DUKE,,332232,600,678.75,
Men D   ,32,29659,Sergio,Angeles,UR,,306005,600,684.375,
Men D   ,33,29443,Brian,Doyle,VT,,337538,600,690,
Men D   ,DNF,29607,Jason,Klein,DUKE,,230357,,,
Men D   ,DNF,29643,Jeffrey,Yau,VILLANOVA,,336252,,,
Women WA   ,1,6601,Ashley,James,ASU,,219841,400,360,
Women WA   ,2,29474,Nina,Laughlin,ASU,,338822,400,376.66666666667,
Women WA   ,3,29518,Cheryl,Lefever,NAVY,,287653,400,393.33333333333,
Women WA   ,4,29517,Megan,Garlapow,NCSU,,240853,400,410,
Women WA   ,5,29519,Rachel,Vandenende,ASU,,286090,400,426.66666666667,
Women WA   ,6,15012,Corinne,Landis,NAVY,,305793,629.53935335387,443.33333333333,
Women WA   ,7,6005,Janel,Bedard,WVU,,179209,474.70890157909,460,
Women WA   ,DNF,29473,Kaylan,Comer,VT,,326808,400,476.66666666667,
Women WB   ,1,28957,Megan,Lowry,UMD,,339194,500,425,
Women WB   ,2,27362,Lauren,Schiff,VCU,,320754,577.81510660931,437.5,
Women WB   ,3,29639,Katie,Barry,NAVY,,262421,500,450,
Women WB   ,4,29612,Adrienne,Hembree,WAKE,,195112,500,462.5,
Women WB   ,5,29475,Chrissy,Esposito,VT,,339014,500,475,
Women WB   ,6,6621,Hannah,Young,NCSU,,274403,500,487.5,
Women WB   ,7,29476,Elizabeth,Schlagheck,NAVY,,305548,500,500,
Women WB   ,8,29477,Lauren,Deuser,NCSU,,338818,500,512.5,
Women WB   ,9,28874,Julie,Hunter,VCU,,325788,500,525,
Women WB   ,10,29478,Kathleen,Engle,NAVY,,338746,500,537.5,
Women WB   ,11,29615,Allison,Scherberger,DUKE,,306294,500,550,
Women WB   ,12,29479,Elizabeth,Cotter,NAVY,,334902,500,562.5,
Women WC   ,1,29653,Katie,Lund,UMD,,338782,500,450,
Women WC   ,2,29472,Mikaela,Jaros,WVU,,329526,500,466.66666666667,
Women WC   ,3,27926,Carrie,Rose,VILLANOVA,,339666,500,483.33333333333,
Women WC   ,4,29669,Kayla,Jaeger,VCU,,,500,500,
Women WC   ,5,29670,Ashley,Cox,ASU,,340208,500,516.66666666667,
Women WC   ,6,29671,Elizabeth,Garman,VCU,,340354,500,533.33333333333,
