Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,191348,Jp,Primm,Nashville local cycling,59:14.2,600181,250,212.5,
Men CAT 2/3,2,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,59:14.3,537590,250,215.38461538462,
Men CAT 2/3,3,130845,Tyler,Auger,0,59:14.8,498830,250,218.26923076923,
Men CAT 2/3,4,188881,Kevin,Spicer,0,59:14.8,593201,250,221.15384615385,
Men CAT 2/3,5,139045,Michael,Zinkann,Velocity p/b Senoia Bicycle,59:15.0,510080,250,224.03846153846,
Men CAT 2/3,6,91450,James,Evans,AVRT,59:16.0,424715,250,226.92307692308,
Men CAT 2/3,7,173906,Dyllon,Gunsolus,0,59:31.3,571808,250,229.80769230769,
Men CAT 2/3,8,194620,Felipe,Albino,Alpha Cycling,59:31.6,606763,250,232.69230769231,
Men CAT 2/3,9,230939,Pablo,Garcia ortiz,Hub Bikes Racing,59:31.9,,250,235.57692307692,
Men CAT 2/3,10,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler,59:32.2,467120,250,238.46153846154,
Men CAT 2/3,11,87053,Jeremy,Spafard,Pieluminati,59:32.8,389679,250,241.34615384615,
Men CAT 2/3,12,117909,Andrew,Harris,Nashville Local Cycling,59:33.1,354180,250,244.23076923077,
Men CAT 2/3,13,141921,Henry,Brandes,Supra Functional Food Bars.com,59:33.5,516266,250,247.11538461538,
Men CAT 2/3,14,174366,Joe,Nau,0,59:33.9,570839,250,250,
Men CAT 2/3,15,160844,Preston,Eye,Nashville Local Cycling,59:33.9,550092,250,252.88461538462,
Men CAT 2/3,16,231371,Acton,Alejandro,EDA,59:43.9,,250,255.76923076923,
Men CAT 2/3,17,42959,Nicholas,Leblanc,0,1:00:08,375911,250,258.65384615385,
Men CAT 2/3,18,34183,Dustin,Greer,MOAB/First Endurance/Sweetwater,1:00:29,178240,250,264.42307692308,
Men CAT 2/3,19,71733,Romero,Gill,Ponte Vedra Racing,1:00:29,117424,250,264.42307692308,
Men CAT 2/3,20,45335,Cirilo,Bencosme,Florida Velo,1:00:29,238203,250,264.42307692308,
Men CAT 2/3,21,41329,Jonathan,Sierra,Southern Velo,1:01:10,336108,250,278.84615384615,
Men CAT 2/3,22,154676,Zachary,Mccullough,Supra Functional Food Bars,1:01:10,537784,250,278.84615384615,
Men CAT 2/3,23,191455,Mitchell,Snyder,0,1:01:10,593024,250,278.84615384615,
Men CAT 2/3,24,62360,Reece,Latham,DDP Elite Cycling Team,1:01:10,370045,250,278.84615384615,
Men CAT 2/3,25,127003,Chants,Davidson,Outback Bikes Racing,1:01:10,494699,250,278.84615384615,
Men CAT 2/3,26,184951,Caleb,Landgrebe,DDP Cycling Team,1:01:10,564282,250,278.84615384615,
Men CAT 2/3,27,144611,Tanner,Batson,C4 Cycling,1:01:10,524937,250,278.84615384615,
Men CAT 2/3,DNF,145648,Dylan,Ogle,FLICKER|HUB Bikes,,525766,250,293.26923076923,
Men CAT 2/3,DNF,29448,Baird,Sills,0,,239845,250,293.26923076923,
Men CAT 2/3,DNF,52810,Daudi,Cobb,MACC Racing,,142548,250,293.26923076923,
Men CAT 2/3,DNF,125346,Roger,Higgs,0,,481614,250,293.26923076923,
Men CAT 2/3,DNF,3288,Unknown,Rider,,,,250,293.26923076923,
Men CAT 2/3,DNF,80005,Jed,Young,Supra Functional Food Bars.com,,397384,250,293.26923076923,
Men CAT 3/4,1,163937,Brady,Lawson,Nooga Devo,28:53.8,556206,350,297.5,
Men CAT 3/4,2,146696,Kevin,Price,MACC RACING,28:55.2,526693,350,304.0625,
Men CAT 3/4,3,231021,Justin,Strother,MACC Racing,28:55.2,597253,350,310.625,
Men CAT 3/4,4,167396,Trent,Thompson,Speedshop cycles,28:55.3,578630,350,317.1875,
Men CAT 3/4,5,194430,Owen,Schnakenberg,Mission Devo Cycling,28:55.3,594533,350,323.75,
Men CAT 3/4,6,160761,Tyler,Pruett,0,28:55.4,551457,350,330.3125,
Men CAT 3/4,7,166958,Alex,Brown,0,28:56.0,434016,350,336.875,
Men CAT 3/4,8,193539,Michael,Defferding,GearLink Racing Inc,Inc,388714,350,343.4375,
Men CAT 3/4,9,190190,Will,Mcdonald,Red Rocket Revolution,28:56.0,592331,350,350,
Men CAT 3/4,10,231368,Niels,Seim,Semi-automatic,28:58.6,,350,356.5625,
Men CAT 3/4,11,154480,Ageu,Costa,Free-Flite Masters,29:00.3,523294,350,363.125,
Men CAT 3/4,12,147444,Benjamin,Engwall,BSCG / Support Clean Sport / Gu,29:04.9,492730,350,369.6875,
Men CAT 3/4,13,184586,Ryan,Fish,Free-Flite Masters,29:05.0,582965,350,376.25,
Men CAT 3/4,14,131563,Johnny,Rhodes delbridge,Mission Devo Cycling p/b Tyler,30:11.4,497056,350,382.8125,
Men CAT 3/4,15,231367,Reace,Hudgeons,0,30:11.6,,350,389.375,
Men CAT 3/4,16,127092,Robert,Desantis,Florida Velo,30:11.6,489746,350,395.9375,
Men CAT 3/4,17,156740,Elijah,Hughley,Mission Devo Cycling,30:11.6,538176,350,402.5,
Men CAT 5,1,231365,James,Jetton,MACC RACING,28:10.7,,500,425,
Men CAT 5,2,229723,Anthony,Casini,0,28:14.0,620675,500,433.33333333333,
Men CAT 5,3,231366,Markelly,Belvy,Level Up Cycling Movement,28:16.3,605050,500,441.66666666667,
Men CAT 5,4,231367,Reace,Hudgeons,0,28:16.3,,500,450,
Men CAT 5,5,231368,Niels,Seim,Semi-automatic,28:17.1,,500,458.33333333333,
Men CAT 5,6,231012,Jacob,Wilson,0,28:17.8,,500,466.66666666667,
Men CAT 5,7,231369,Khalil,Phililps,#N/A,28:18.0,,500,475,
Men CAT 5,8,180249,Devin,Harper,Sky-Op,28:19.1,579095,500,483.33333333333,
Men CAT 5,9,213536,Michael,Deane,MACC Racing,28:19.5,616468,500,491.66666666667,
Men CAT 5,10,231014,Raniel,Dantic,Chrome Yellow Cycling Team,28:23.5,620735,500,500,
Men CAT 5,11,229724,Jonathon,Jenkins,0,28:29.2,620403,500,508.33333333333,
Men CAT 5,12,192501,Justin,Pugh,0,29:00.2,605764,500,516.66666666667,
Men CAT 5,13,76880,Eddie,Dodard,MACC RACING,29:17.8,,500,525,
Men CAT 5,14,194270,Vaughn,Godet,MACC Racing,29:39.2,611868,500,533.33333333333,
Men CAT 5,15,193249,Brandon,Mckinzie,Level Up Racing,30:07.5,605084,500,541.66666666667,
Men CAT 5,16,5647,Matthew,Smith,SBS,30:29.6,,500,550,
Men CAT 5,17,181361,Camy,Dorolian,SBS,31:40.0,,500,558.33333333333,
Men CAT 5,18,192514,Lucas,Broggi,HBC,31:57.2,,500,566.66666666667,
Men CAT 5,DNF,231370,Joseph,Staubes,N/A,,603137,500,583.33333333333,
Men CAT 5,DNF,72850,Dennis,Francis,MACC,,,500,583.33333333333,
Men JUNIOR 11-12 CAT Open,1,190975,Jaquan,Jones,Welland Racing,23:54.4,594900,,,
Men JUNIOR 13-14 CAT Open,1,180249,Devin,Harper,Sky-Op,21:05.6,579095,,,
Men JUNIOR 13-14 CAT Open,2,174595,Jeremiah,Washington,Welland Racing,23:22.7,573613,,,
Men JUNIOR 15-16 CAT Open,1,105564,Baden,Rogan,Nashville Local Cycling,21:05.4,401406,,,
Men JUNIOR 15-16 CAT Open,2,210578,Michael,Caney,Unattached,21:06.5,603163,,,
Men JUNIOR 15-16 CAT Open,3,192514,Lucas,Broggi,HBC,22:58.3,,,,
Men JUNIOR 17-18 CAT Open,1,160844,Preston,Eye,Nashville Local Cycling,19:05.7,550092,,,
Men JUNIOR 17-18 CAT Open,2,167396,Trent,Thompson,Speedshop cycles,19:16.8,578630,,,
Men MASTER 35+ CAT 1/2/3/4,1,30155,Brian,Hill,Bahati Foundation,41:08.4,264211,300,270,
Men MASTER 35+ CAT 1/2/3/4,2,148055,Tyrone,Edwards,SPECIALIZED-BMW,41:08.5,,300,280,
Men MASTER 35+ CAT 1/2/3/4,3,41329,Jonathan,Sierra,Southern Velo,41:11.4,336108,300,290,
Men MASTER 35+ CAT 1/2/3/4,4,130401,Phil,Southerland,Team Type 1 Foundation,41:12.3,106511,300,300,
Men MASTER 35+ CAT 1/2/3/4,5,131217,John,Davis,BSCG / Support Clean Sport / Gu,42:09.9,489792,300,310,
Men MASTER 35+ CAT 1/2/3/4,6,126089,Thomas,Pierczynski,FreeHub Racing,43:32.0,495796,300,320,
Men MASTER 45+ CAT 1/2/3/4,1,170684,Marcos,Follonier,NGCA,41:08.0,561904,400,340,
Men MASTER 45+ CAT 1/2/3/4,2,80005,Jed,Young,Supra Functional Food Bars.com,41:08.9,397384,400,352,
Men MASTER 45+ CAT 1/2/3/4,3,52811,Modesto,Diaz,Giovanni's Tile Design Racing p,41:09.3,369051,400,364,
Men MASTER 45+ CAT 1/2/3/4,4,41367,Chris,Chotas,SPECIALIZED-BMW,41:10.6,137731,400,376,
Men MASTER 45+ CAT 1/2/3/4,5,52874,Tracy,Honeycutt,North Atlanta Riding Club,41:13.3,279537,400,388,
Men MASTER 45+ CAT 1/2/3/4,6,125347,Kevin,Maxey,SPECIALIZED-BMW,41:13.7,473812,400,400,
Men MASTER 45+ CAT 1/2/3/4,7,42762,Kirk,Corsello,North Georgia Cycling Associati,41:16.1,57055,400,412,
Men MASTER 45+ CAT 1/2/3/4,8,52882,Dan,Klapheke,North Georgia Cycling Associati,41:40.6,126632,400,424,
Men MASTER 45+ CAT 1/2/3/4,9,41272,Ryan,Pumpian,North Georgia Cycling Associati,41:44.0,153776,400,436,
Men MASTER 45+ CAT 1/2/3/4,10,194269,David,Baldwin,North Atlanta Riding Club,43:29.8,54333,400,448,
Men MASTER 55+ CAT 1/2/3/4,1,69867,Robert,Mayerik,North Atlanta Riding Club,41:14.6,56523,500,450,
Men MASTER 55+ CAT 1/2/3/4,2,129102,Norman,Brookins,Columbus Bike Racing,43:29.5,51676,500,466.66666666667,
Men MASTER 55+ CAT 1/2/3/4,3,34861,James,G wenzel,Velo Voodoo,43:29.7,59328,500,483.33333333333,
Men MASTER 55+ CAT 1/2/3/4,4,102296,Michael,Pavuk,Free Flite Masters,43:30.2,440820,500,500,
Men MASTER 55+ CAT 1/2/3/4,5,33849,Gregory,Palevo,Rescue Racing,43:30.3,66503,500,516.66666666667,
Men MASTER 55+ CAT 1/2/3/4,6,71733,Romero,Gill,Ponte Vedra Racing,43:31.1,117424,500,533.33333333333,
Men MASTER 55+ CAT 1/2/3/4,7,129095,Rick,Swagler,Six26 Cycling,43:32.4,259092,500,550,
Men PRO/1/2,1,19747,Daniel,Summerhill,Best Buddies Racing,06:56.0,194799,150,127.5,
Men PRO/1/2,2,22377,Michael,Hernandez,Best Buddies Racing,06:56.1,296605,150,128.66213151927,
Men PRO/1/2,3,168066,Wolfgang,Brandl,UCI CT: Team Skyline,06:56.3,494075,150,129.82426303855,
Men PRO/1/2,4,1801,Daniel,Estevez,Best Buddies Racing,06:56.6,215163,150,130.98639455782,
Men PRO/1/2,5,38276,Thomas,Gibbons,Automatic Racing,06:57.1,346994,150,132.1485260771,
Men PRO/1/2,6,134581,Bryan,Sanchez,Team Medellin EPM,06:57.6,,150,133.31065759637,
Men PRO/1/2,7,22836,Frank,Travieso,Excel-City Bikes Racing Team,06:57.8,160295,150,134.47278911565,
Men PRO/1/2,8,147747,Cesar,Serna,0,06:58.1,527248,150,135.63492063492,
Men PRO/1/2,9,22939,Aldo,Imo ilesic,ROAD CYCLING HEROES,06:59.0,309409,150,136.7970521542,
Men PRO/1/2,10,56636,Weimar,Roldan,Team Medellin EPM,06:59.9,,150,137.95918367347,
Men PRO/1/2,11,166203,Robigzon,Oyola,Team Medellin EPM,07:00.1,,150,139.12131519274,
Men PRO/1/2,12,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,07:00.3,178109,150,140.28344671202,
Men PRO/1/2,13,161028,Lachlan,Holliday,Robson Forensic P/B Milligan Elite Cycling,07:00.3,545058,150,141.44557823129,
Men PRO/1/2,14,83071,Clayton,Travis,UCI CT: Team Skyline,07:01.3,404229,150,142.60770975057,
Men PRO/1/2,15,128758,David,Gaona,0,07:01.6,509492,150,143.76984126984,
Men PRO/1/2,16,72610,Forrest,Howard,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,07:01.9,352946,150,144.93197278912,
Men PRO/1/2,17,2072,Juan,Pimentel,Rockland Cycling Velo,07:02.0,,150,146.09410430839,
Men PRO/1/2,18,71463,David,Gonzales,Rockland Cycling Velo,07:02.1,,150,147.25623582766,
Men PRO/1/2,19,115369,Nigel,De sota,Team Novo Nordisk Development,07:03.6,467758,150,148.41836734694,
Men PRO/1/2,20,166428,Alberto,Ramos,Verrazano Team Racing,07:03.7,,150,149.58049886621,
Men PRO/1/2,21,24426,Parker,Kyzer,UCI CT: Team Skyline,07:03.7,263324,150,151.90476190476,
Men PRO/1/2,22,106158,Lucas,Bourgoyne,Hagens Berman Axeon,07:05.6,459365,150,151.90476190476,
Men PRO/1/2,23,108744,Eric,Loehle,0,07:14.3,468175,150,155.47619047619,
Men PRO/1/2,24,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,07:15.4,287070,150,155.47619047619,
Men PRO/1/2,25,31519,Hank,Beaver,SPECIALIZED-BMW,07:15.5,123734,150,155.47619047619,
Men PRO/1/2,26,113534,Austin,Anderson,Velocause Cycling,07:16.3,455635,150,155.47619047619,
Men PRO/1/2,27,230935,Bernardo,Suaza,Team Medellin EPM,07:23.0,,150,159.04761904762,
Men PRO/1/2,28,160850,Christopher,Ames,Unknown Racing CCS,07:23.6,534476,150,159.04761904762,
Men PRO/1/2,29,89850,Vitor,Zucco schizzi,Automatic Racing,08:08.1,420701,150,160.83333333333,
Men PRO/1/2,30,150151,Daniel,Swan,Automatic Racing,05:43.7,528890,150,162.02380952381,
Men PRO/1/2,31,20453,Travis,Mccabe,Best Buddies Racing,56:30.7,268330,150,163.80952380952,
Men PRO/1/2,32,133401,Dalton,Collins,Automatic Racing,41:29.6,474329,150,163.80952380952,
Men PRO/1/2,33,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,41:40.5,419414,150,167.38095238095,
Men PRO/1/2,34,231373,Santiago,Virguez,Rockland Cycling Velo,39:14.5,,150,167.38095238095,
Men PRO/1/2,35,59703,Cesar,Marte,Rockland Cycling Velo,35:32.1,390003,150,167.38095238095,
Men PRO/1/2,36,103970,Dante,Young,0,32:07.4,414050,150,167.38095238095,
Men PRO/1/2,37,129111,Will,Jessup,Aminorip Factory Racing Team,32:54.8,495163,150,170.95238095238,
Men PRO/1/2,38,121573,Freddie,Shashaty,Robson Forensic P/B Milligan Elite Cycling,29:39.1,533132,150,170.95238095238,
Men PRO/1/2,39,50754,Paul,Gregory,Unknown Racing CCS,29:48.5,311269,150,173.92857142857,
Men PRO/1/2,40,79996,Osias,Lozano,Robson Forensic P/B Milligan Cycling,25:02.3,,150,173.92857142857,
Men PRO/1/2,41,230938,Wellinton,Canela capellan,Road Kings Racing Team,18:50.1,,150,173.92857142857,
Men PRO/1/2,42,41331,Michael,Mcbrien,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,19:03.2,278514,150,176.30952380952,
Women CAT 4/5,1,62355,Kelli,Rogan,Nashville Local Cycling,27:47.6,55761,,,
Women CAT 4/5,2,231030,Sasha,Emmons,0,27:50.6,622914,,,
Women CAT 4/5,3,190397,Anya,Peregrino,Team Feral Catz,27:51.6,592941,,,
Women JUNIOR 13-14 CAT Open,1,231364,Madison,Spencer,#N/A,,,,,
Women PRO/1/2/3,1,231372,Paolo,Andrea munoz grandon,CWA Racing p/b TREK,59:09.1,,400,340,
Women PRO/1/2/3,2,117583,Tina,Pic,Colavita/HelloFresh Pro Women's Cycling,59:09.9,41951,400,344.61538461538,
Women PRO/1/2/3,3,20332,Christina,Smith,Colavita/HelloFresh Women's Pro Cycling,59:10.1,217750,400,349.23076923077,
Women PRO/1/2/3,4,7238,Colleen,Gulick,Podium Sports Cycling,59:10.5,180423,400,353.84615384615,
Women PRO/1/2/3,5,6580,Erica,Zaveta,Colavita/HelloFresh Women's Pro Cycling,59:10.8,230062,400,358.46153846154,
Women PRO/1/2/3,6,156326,Emily,Ehrlich,CWA Racing p/b TREK,59:10.8,531211,400,363.07692307692,
Women PRO/1/2/3,7,30313,Debbie,Milne,,59:10.8,84776,400,367.69230769231,
Women PRO/1/2/3,8,113410,Ana,Teresa casas,CWA Racing p/b TREK,59:14.2,,400,372.30769230769,
Women PRO/1/2/3,9,149394,Finn,Taylor,United Cycling,59:17.4,506931,400,376.92307692308,
Women PRO/1/2/3,10,146358,Ali,Lecraw,Colavita/HelloFresh Pro Women's Team,59:17.5,521537,400,381.53846153846,
Women PRO/1/2/3,11,163648,Alexi,Costa,CWA Racing p/b TREK,59:18.0,557369,400,386.15384615385,
Women PRO/1/2/3,12,130650,Paige,Kostanecki,ButcherBox Cycling,59:18.0,476619,400,390.76923076923,
Women PRO/1/2/3,13,144623,Lisa,Neumueller,Robson Forensic P/B Milligan Elite Cycling,59:18.6,524944,400,395.38461538462,
Women PRO/1/2/3,14,84350,Brittany,Parffrey,Colavita/HelloFresh Womens Pro Cycling,59:19.1,377033,400,400,
Women PRO/1/2/3,15,31549,Sara,Tussey,Colavita/HelloFresh Womens Pro Cycling,59:20.8,185224,400,404.61538461538,
Women PRO/1/2/3,16,44359,Michelle,Montoya,ButcherBox Cycling,57:21.9,191931,400,427.69230769231,
Women PRO/1/2/3,17,162550,Sheree,Tomba,United Cycling,53:35.5,411314,400,427.69230769231,
Women PRO/1/2/3,18,160821,Caitlin,Milne,,53:35.6,550898,400,427.69230769231,
Women PRO/1/2/3,19,125206,Krystal,Burnham,Robson Forensic P/B Milligan Elite Cycling,49:11.9,485594,400,427.69230769231,
Women PRO/1/2/3,20,37599,Luci,Olewinski,Cats!,38:52.5,354150,400,427.69230769231,
Women PRO/1/2/3,21,160994,Carlie,Cooper,United Cycling,34:32.5,551603,400,427.69230769231,
Women PRO/1/2/3,22,3288,Unknown,Rider,,29:53.4,,400,427.69230769231,
Women PRO/1/2/3,23,73926,Elizabeth,Harden,Piedmont,28:19.7,395236,400,427.69230769231,
Women PRO/1/2/3,24,171177,Amanda,Smith,0,11:43.2,492933,400,427.69230769231,
Women PRO/1/2/3,25,50827,Jennifer,Schuble,East Point Track Club,11:48.8,261249,400,450.76923076923,
Women PRO/1/2/3,26,91846,Mallory,Bryan,Top Step Development,12:01.5,419259,400,457.69230769231,
Women PRO/1/2/3,27,160481,Annica,Burmester,0,,548422,400,457.69230769231,
