First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucy,Archer,San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,3,12,484.46077777778,
Tina,Grant,San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,4,12,498.83308333333,
Catherine,Guentert,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,13,13,,
Tina,Grant,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,3,19,507.19976190476,
Lucy,Archer,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,10,19,624.8280952381,
Juliana,White,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,13,19,675.24023809524,
Catherine,Guentert,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,12,13,591.8927779597,
Tina,Grant,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,5,19,513.78513961897,
Juliana,White,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,11,19,568.96872672765,
Lucy,Archer,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,18,19,646.2257486798,
