Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2/3,1,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,271.81425908247,258.18011763836,
Men  Cat 2/3,2,173906,Dyllon,Gunsolus,0,,571808,288.25521663242,261.53820485648,
Men  Cat 2/3,3,160844,Preston,Eye,Nashville Local Cycling,,550092,315.80455014396,264.89629207459,
Men  Cat 2/3,4,189556,Reilly,Oberding,ONTO Juniors,,559712,307.16417782959,268.25437929271,
Men  Cat 2/3,5,48245,Christian,Corsello,0,,280950,328.20538899664,271.61246651083,
Men  Cat 2/3,6,107961,Julien,Ruhe,Team Rocket Revolution,,467120,271.89239665168,274.97055372894,
Men  Cat 2/3,7,77332,Dillon,Swaim,0,,400727,250,278.32864094706,
Men  Cat 2/3,8,174366,Joe,Nau,VEO Cycling,,570839,305.06549809966,281.68672816518,
Men  Cat 2/3,9,189227,Gray,Barnett,ONTO p/b Hincapie Racing,,493318,413.33453538238,285.04481538329,
Men  Cat 2/3,10,30840,Luke,Woodard,0,,328148,329.87777105182,288.40290260141,
Men  Cat 2/3,11,145648,Dylan,Ogle,Flicker | Hub Bikes,,525766,261.72675446198,291.76098981953,
Men  Cat 2/3,12,104568,Jonathan,Hauck,0,,198892,259.85617668175,295.11907703764,
Men  Cat 2/3,13,188881,Kevin,Spicer,VEO Cycling,,593201,279.25510625445,298.47716425576,
Men  Cat 2/3,14,30304,Preston,Beasley,Nashville Local WOLFPACK,,274542,238.18968186847,301.83525147387,
Men  Cat 2/3,15,189858,Jaden,Grimes,Piedmont,,572934,282.17733173937,305.19333869199,
Men  Cat 2/3,16,145732,Enzo,Hincapie,ONTO p/b Hincapie Racing,,543406,474.90937408294,308.55142591011,
Men  Cat 2/3,17,174591,Ben,Mcconchie,ONTO p/b Hincapie Racing,,566134,386.21219924917,311.90951312822,
Men  Cat 2/3,18,231368,Niels,Seim,Team Semi-automatic,,630960,389.86083195443,315.26760034634,
Men  Cat 2/3,19,188880,Andre,Silva,Total Cycling Team,,590875,309.03591430892,318.62568756446,
Men  Cat 2/3,20,154676,Zachary,Mccullough,Dornier Racing,,537784,303.65662515798,321.98377478257,
Men  Cat 2/3,21,144609,William,Wilhelm,Piedmont,,520776,325.02637133783,325.34186200069,
Men  Cat 2/3,22,128951,Robert,Rogan,Nashville local cycling,,40576,390.00025046478,328.69994921881,
Men  Cat 2/3,23,153660,Patrick,Homan,Oceanic Racing,,535976,287.68567043363,332.05803643692,
Men  Cat 2/3,24,81332,Hunter,Jossim,Ponte Vedra Racing,,403779,314.78311194753,335.41612365504,
Men  Cat 2/3,25,60515,Aaron,Whalen,Unaffiliated,,190872,250,338.77421087316,
Men  Cat 2/3,26,166958,Alex,Brown,Ponte Vedra Racing,,434016,334.68391560813,342.13229809127,
Men  Cat 2/3,27,61204,Jonathan,Austin,Chrome Yellow,,342374,228.69565217391,345.49038530939,
Men  Cat 2/3,28,71733,Romero,Gill,Ponte Vedra Racing,,117424,433.28287706176,348.84847252751,
Men  Cat 2/3,29,231365,James,Jetton,MACC Racing,,625112,427.6100455389,352.20655974562,
Men  Cat 2/3,30,41329,Jonathan,Sierra,Southern Velo,,336108,340.25996655188,355.56464696374,
Men  Cat 2/3,31,62360,Reece,Latham,Pent Up U23 Cycling Team,,370045,399.93090059533,358.92273418186,
Men  Cat 2/3,32,140336,Samuel,Rideout,Piedmont,,499474,353.83448168236,362.28082139997,
Men  Cat 4,1,184103,Dylan,Lindsey,Piedmont,,576025,512.84385172083,359.68866820747,
Men  Cat 4,2,190190,Will,Mcdonald,Rocket Revolution,,592331,383.19035078374,363.05223917078,
Men  Cat 4,3,135298,Matthew,Crabbe,North Georgia Cycling Association,,531542,479.62858524841,366.4158101341,
Men  Cat 4,4,231368,Niels,Seim,Team Semi-automatic,,630960,389.86083195443,369.77938109741,
Men  Cat 4,5,230153,Juan,Furtado,0,,588355,400,373.14295206072,
Men  Cat 4,6,194271,Jon,Brock,MACC Racing,,611522,376.80415033863,376.50652302403,
Men  Cat 4,7,235690,Ty,Boyle,Semi automatic,,630964,437.38497372521,379.87009398734,
Men  Cat 4,8,173769,John,Beckner,0,,565118,400,383.23366495065,
Men  Cat 4,9,231366,Markelly,Belvy,0,,605050,459.06044053216,386.59723591397,
Men  Cat 4,10,100116,Sheldon,Edwards,VeloBrew Racing,,431951,404.68768932106,389.96080687728,
Men  Cat 4,11,180252,Parker,Lovelace,Nashville Local Cycling,,566566,366.25,393.32437784059,
Men  Cat 4,12,130925,Messen,Timothy,0,,499920,435.48376339823,396.6879488039,
Men  Cat 4,13,231021,Justin,Strother,MACC Racing,,597253,402.0994774184,400.05151976721,
Men  Cat 4,14,127092,Robert,Desantis,Florida Velo,,489746,447.51176557855,403.41509073053,
Men  Cat 4,15,160858,Daniel,Bourke,Suprabars.com,,551969,457.09831603052,406.77866169384,
Men  Cat 4,16,154480,Ageu,Costa,Free-Flite Masters,,523294,405.2844653143,410.14223265715,
Men  Cat 4,17,231032,Blake,Snellings,0,,,445.45454545455,413.50580362046,
Men  Cat 4,18,228873,Sean,Cantrell,Bonafide Racing,,269403,479.18245933918,416.86937458377,
Men  Cat 4,19,173734,Ben,Eckles,Outback Bikes,,536241,400,420.23294554709,
Men  Cat 4,20,231011,George,Cullen,0,,622666,421.4532481803,423.5965165104,
Men  Cat 4,21,235936,Shayeon,Hawkins,Bonafide Riders Cycle Club,,631748,500,426.96008747371,
Men  Cat 4,22,116116,Mauricio,Campos,0,,611980,400,430.32365843702,
Men  Cat 4,23,146695,Spencer,Caratti,Pieluminati,,526736,415,433.68722940033,
Men  Cat 4,24,198060,Quill,Martin,Piedmont,,552562,400,437.05080036365,
Men  Cat 4,25,106983,Hunter,Brown,0,,449021,400,440.41437132696,
Men  Cat 4,26,231367,Reace,Hudgeons,Semi-automatic,,634113,436.06244081439,443.77794229027,
Men  Cat 4,27,236932,Robert,Phipps,Bonafide Cycling Club,,633317,400,447.14151325358,
Men  Cat 4,29,184586,Ryan,Fish,Free-Flite Masters,,582965,427.31363376619,450.50508421689,
Men  Cat 4,30,235944,John,Sasser,#N/A,,616959,500.72764883904,453.86865518021,
Men  Cat 4,31,228265,Isaiah,Turner,Bonafide Riders Cylce Club,,,400,457.23222614352,
Men  Cat 5,1,144246,Nestor,Rodriguez,#N/A,,,500,409.91421256545,
Men  Cat 5,2,194187,Andrew,Kingdom,Supra Functional Food Bars.com,,606409,467.57358500946,415.91993172775,
Men  Cat 5,3,228873,Sean,Cantrell,Bonafide Racing,,269403,479.18245933918,421.92565089005,
Men  Cat 5,4,230716,Scott,Kramer,0,,619014,461.38523455807,427.93137005236,
Men  Cat 5,5,189255,Jason,Jones,#N/A,,265295,500,433.93708921466,
Men  Cat 5,6,209510,Matthew,Hanson,0,,590904,457.06700266773,445.94852753927,
Men  Cat 5,6,62786,Thomas,Day,#N/A,,,500,439.94280837697,
Men  Cat 5,7,235944,John,Sasser,#N/A,,616959,500.72764883904,451.95424670157,
Men  Cat 5,8,236928,Jerome,Temple,MACC Racing,,630310,500,457.95996586388,
Men  Cat 5,9,175831,Jim,Adams,Rocket Revolution,,550126,537.40454150433,463.96568502618,
Men  Cat 5,10,135298,Matthew,Crabbe,North Georgia Cycling Association,,531542,479.62858524841,469.97140418848,
Men  Cat 5,11,239821,Branden,Nguyen,MACC Racing,,630482,500,475.97712335079,
Men  Cat 5,12,130925,Messen,Timothy,0,,499920,435.48376339823,481.98284251309,
Men  Cat 5,14,239822,Prabhu,Patil,#N/A,,,500,487.98856167539,
Men  Cat 5,15,190975,Jaquan,Jones,0,,594900,500,493.9942808377,
Men  Cat 5,16,174595,Jeremiah,Washington,Welland  Racing,,573613,500,500,
Men  Cat 5,17,235936,Shayeon,Hawkins,Bonafide Riders Cycle Club,,631748,500,506.0057191623,
Men  Cat 5,18,62786,Thomas,Day,#N/A,,,500,512.01143832461,
Men  Cat 5,19,226512,Jon-moses,Robinson,Reunion Racing,,606026,471.8276847717,518.01715748691,
Men  Cat 5,20,236932,Robert,Phipps,Bonafide Cycling Club,,633317,500,524.02287664921,
Men  Cat 5,21,235938,James,Goodnight,Bonafide Riders Cycling Club,,602841,525.06261837121,530.02859581152,
Men  Cat 5,22,206933,Kishane,Taylor,0,,613468,535.59637920027,536.03431497382,
Men  Cat 5,23,239823,Khalim,Phillips,MACC Racing,,,500,542.04003413612,
Men  Cat 5,24,208109,Jerry,Buker,ACR Cycling,,623437,533.41682449495,548.04575329843,
Men  Cat 5,25,228581,Laurence,Denney,Mission Devo,,591182,577.96352255411,554.05147246073,
Men  Cat 5,26,232735,Kristopher,Starkey,Gordon Social Group,,634763,501.25345037452,560.05719162303,
Men  Cat 5,27,21884,Jacob,Brennan,0,,260731,500,566.06291078534,
Men  Cat 5,28,228265,Isaiah,Turner,Bonafide Riders Cylce Club,,,500,572.06862994764,
Men  Cat 5,29,72850,Dennis,Francis,Metro Atlanta Cycling Club,,396443,583.33333333333,578.07434910995,
Men  Cat 5,30,21884,Jacob,Brennan,0,,260731,500,584.08006827225,
Men Juniors 11-12 (Boys),1,228581,Laurence,Denney,Mission Devo,,591182,,,
Men Juniors 11-12 (Boys),2,239816,Charlie,Hipp,Mission Devo Cycling p/b Tyler Perry Studios,,626435,,,
Men Juniors 11-12 (Boys),DQ,239804,Jackson,Daughtry,0,,634041,,,
Men Juniors 13-14 (Boys),1,135298,Matthew,Crabbe,North Georgia Cycling Association,,531542,,,
Men Juniors 13-14 (Boys),DQ,144246,Nestor,Rodriguez,#N/A,,,,,
Men Juniors 13-14 (Boys),DQ,190975,Jaquan,Jones,0,,594900,,,
Men Juniors 15-16 (Boys),1,210578,Michael,Caney,Nashville Local Cycling,,603163,,,
Men Juniors 15-16 (Boys),2,174603,Tommaso,Caccia,Nashville Local Cycling,,569827,,,
Men Juniors 15-16 (Boys),3,105564,Baden,Rogan,Nashville Local Cycling,,401406,,,
Men Juniors 15-16 (Boys),4,174595,Jeremiah,Washington,Welland  Racing,,573613,,,
Men Juniors 17-18 (Boys),1,160844,Preston,Eye,Nashville Local Cycling,,550092,,,
Men Juniors 17-18 (Boys),2,209510,Matthew,Hanson,0,,590904,,,
Men LLC,28,90159,Jeff,Tibbetts,Tibbetts Software,,300721,,,
Men Masters 35+ (1/2/3/4),1,48257,Marc,Boults,VeloBrew,,335312,358.55887534193,272.83140816669,
Men Masters 35+ (1/2/3/4),2,131174,Alex,Mitz,PV Racing,,499550,315.57692307692,279.95566065173,
Men Masters 35+ (1/2/3/4),3,173798,Justin,Jordan,Velo Brew,,570920,347.35745868786,287.07991313677,
Men Masters 35+ (1/2/3/4),4,115132,Ryan,Collins,L5Flyers p/b OrthoAtlanta,,404606,294.31818181818,294.20416562181,
Men Masters 35+ (1/2/3/4),5,144246,Nestor,Rodriguez,#N/A,,,300,301.32841810685,
Men Masters 35+ (1/2/3/4),6,125332,Tyrone,Edwards,The Paceline Project,,485326,313.56650199818,308.45267059188,
Men Masters 35+ (1/2/3/4),7,52810,Daudi,Cobb,MACC Racing,,142548,293.71861335768,315.57692307692,
Men Masters 35+ (1/2/3/4),8,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,,286862,392.08800297487,322.70117556196,
Men Masters 35+ (1/2/3/4),9,154480,Ageu,Costa,Free-Flite Masters,,523294,405.2844653143,329.825428047,
Men Masters 35+ (1/2/3/4),10,41361,Isaac,Strickland,Senoia Bicycle,,275823,255.60785820199,336.94968053204,
Men Masters 35+ (1/2/3/4),11,60515,Aaron,Whalen,Unaffiliated,,190872,300,344.07393301708,
Men Masters 35+ (1/2/3/4),12,131217,John,Davis,VeloBrew,,489792,316.81826743456,351.19818550212,
Men Masters 35+ (1/2/3/4),13,127092,Robert,Desantis,FloridaVelo,,489746,447.51176557855,358.32243798716,
Men Masters 45+ (1/2/3/4),1,170684,Marcos,Follonier,North Georgia Cycling Association,,561904,334.5853674942,300.89851574356,
Men Masters 45+ (1/2/3/4),2,18788,Frank,Negri,0,,48189,351.56691495624,315.71691262744,
Men Masters 45+ (1/2/3/4),3,71773,Terence,Auter,PV racing,,292712,370.04468117073,330.53530951132,
Men Masters 45+ (1/2/3/4),4,42769,Curtis,Long,Ponte Vedra Racing,,108976,361.76755070353,345.3537063952,
Men Masters 45+ (1/2/3/4),5,52811,Modesto,Diaz,Giovannis tile design race team,,369051,348.66029578807,360.17210327909,
Men Masters 45+ (1/2/3/4),6,41367,Chris,Chotas,The Paceline Project,,137731,323.53688127961,374.99050016297,
Men Masters 45+ (1/2/3/4),7,52882,Dan,Klapheke,Tyler Perry Studios/NGCA,,126632,413.94762995811,389.80889704685,
Men Masters 45+ (1/2/3/4),8,125347,Kevin,Maxey,The Paceline Project,,473812,389.80889704685,404.62729393074,
Men Masters 45+ (1/2/3/4),9,146696,Kevin,Price,MACC Racing,,526693,411.94230722512,419.44569081462,
Men Masters 45+ (1/2/3/4),10,184586,Ryan,Fish,Free-Flite Masters,,582965,427.31363376619,434.2640876985,
Men Masters 45+ (1/2/3/4),11,231365,James,Jetton,MACC Racing,,625112,427.6100455389,449.08248458238,
Men Masters 45+ (1/2/3/4),12,184586,Ryan,Fish,Free-Flite Masters,,582965,427.31363376619,463.90088146627,
Men Masters 45+ (1/2/3/4),13,67550,Brady,Rogers,The Paceline Project,,144524,472.62179035759,478.71927835015,
Men Masters 55+ (1/2/3/4),1,42762,Kirk,Corsello,NGCA Tyler Perry,,57055,362.98138975658,340.88142649616,
Men Masters 55+ (1/2/3/4),2,69867,Robert,Mayerik,Free-Flite Racing,,56523,393.01542457778,356.72418959747,
Men Masters 55+ (1/2/3/4),3,128951,Robert,Rogan,Nashville local cycling,,40576,390.00025046478,372.56695269878,
Men Masters 55+ (1/2/3/4),4,189879,Steve,Robertson,0,,591447,420.09524200271,388.40971580009,
Men Masters 55+ (1/2/3/4),5,71733,Romero,Gill,Ponte Vedra Racing,,117424,433.28287706176,404.2524789014,
Men Masters 55+ (1/2/3/4),6,46012,Pablo,Santa cruz,FloridaVelo,,196540,396.86433541784,420.09524200271,
Men Masters 55+ (1/2/3/4),7,177406,Ray,Cipollini,Hilton Head Cycling,,6945,500,435.93800510402,
Men Masters 55+ (1/2/3/4),8,129102,Norman,Brookins,0,,51676,400.11160714286,451.78076820533,
Men Masters 55+ (1/2/3/4),9,34861,James,G wenzel,Velo Voodoo,,59328,514.97337213459,467.62353130664,
Men Masters 55+ (1/2/3/4),10,102296,Michael,Pavuk,Free Flite Masters,,440820,478.98872444981,483.46629440795,
Men Masters 55+ (1/2/3/4),11,55601,Barry,Carswell,0,,58089,500,499.30905750926,
Women  3/4,1,131566,Sophie,Zents,Team Rocket Revolution,,500966,465.65269743893,412.51596562261,
Women  3/4,2,150655,Ruth,Allen,Metro Atlanta Cycling Club Racing,,616208,459.42811888019,440.29765144049,
Women  3/4,3,189657,Rhylee,Wittrock,Piedmont,,576865,449.9724024229,468.07933725837,
Women  3/4,4,194194,Bea,Galbreath,team rocket revolution,,609038,560.39320906921,495.86102307625,
Women  3/4,7,187234,Saskia,Hoppe,Sorella Cycling,,585983,510.99668709413,523.64270889413,
Women  3/4,8,190397,Anya,Peregrino,0,,592941,608.78883390747,551.42439471201,
Women  3/4,9,228861,Carla,Bates,NGCA,,619937,550,579.20608052989,
Women  3/4,10,61201,Christina,Panella,#N/A,,185944,523.64270889413,606.98776634777,
Women  3/4,11,146360,Amalia,Marcu,NGCA p/b Tyler Perry Studios,,524288,643.14089376976,634.76945216565,
Women  4/5,1,237685,Laura,Kate galbreath,Team Rocket Revolution,,632008,600,510,
Women  4/5,2,228861,Carla,Bates,NGCA,,619937,600,528,
Women  4/5,3,146344,Amelia,Hicks,Virginias Blue Ridge TWENTY24 Devo,,521358,625.23083134074,546,
Women  4/5,4,213541,Joy,Davis,Bonafide Cycle Club,,616230,600,564,
Women  4/5,5,207018,Tammy,Benton-porter,MACC Racing,,605463,524.84125123253,600,
Women  4/5,5,62355,Kelli,Rogan,Nashville Local Cycling,,55761,561.1594582865,618,
Women  4/5,6,62355,Kelli,Rogan,Nashville Local Cycling,,55761,561.1594582865,618,
Women  4/5,7,239817,Eboni,Dubose,,,638423,600,636,
Women  4/5,8,239818,Johanna,De jesus,0,,636470,600,654,
Women  4/5,9,239819,Angela,Brewer,Team Bonafide Riders,,602525,600,672,
Women  4/5,DNF,194280,Claudia,Bailey,Sorella Cycling,,605721,623.33333333333,708,
Women  4/5,DNF,239820,Kimberly,Anderson,Bonafide Riders Cycling Club,,637301,600,708,
Women Juniors 9-10 (Girls),1,237944,Pippa,Denney,Mission Devo,,637167,,,
