Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,6,44,413.18181818182,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,27,45,233.18933823529,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,14,53,200.05208333333,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,15,48,204.80147058824,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,15,48,204.80147058824,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,3,26,318.13548951049,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,9,40,275,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,8,55,227.71739130435,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,31,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,1,22,268.19235757003,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,4,31,320.44318181818,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,4,31,288.375,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,1,10,255,
Webster - Roubaix,2012-04-7,Men Cat 3  ,1,19,240.86534268402,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,2,27,257.29983369515,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,11,83,255.33740968983,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,DNF,83,449.35644265219,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,16,72,307.7934549089,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,4,22,240.30514571648,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,44,79,267.62820512821,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,3,16,297.55294147178,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,25,88,232.43864839016,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 15-16,1,14,262.82058862904,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,2,17,290.22639005041,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,3,18,295.5115689337,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,21,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,21,47,235.83056521739,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,29,72,215.67336005849,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,56,56,265.75230788854,
Rosewood Series,2013-02-24,Men Cat 1/2/3,17,45,243.63,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,8,17,229.86308333333,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,34,50,280.56697065975,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,22,47,238.14933333333,
Orange Blossom Special  - TT,2013-03-9,Men,13,62,271.875,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,14,37,214.72893261461,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,22,60,263.71454166667,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,19,38,242.66,
Race of the West,2013-04-7,Men Pro/Cat 1/2,2,45,187.4135,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,3,75,255.13565315315,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,18,79,312.57798290598,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,4,71,254.22026666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,15,71,302.806,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,55,116,307.12558004043,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,69,148,338.32097712305,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 17-18,2,8,291.451,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,8,39,205.85863157895,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,9,36,250.94824074074,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,38,53,329.82064705859,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,18,46,244.92713043478,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,9,46,264.28992857143,
Swamp Classic - TT,2014-02-22,Men Pro/Cat 1/2  ,7,7,284.749,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,16,29,285.3134294563,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,22,31,291.91233828861,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,15,31,268.2591,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,10,29,256.54886666667,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,12,29,284.61966666667,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,7,52,244.56043363156,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,6,62,261.65235483871,
Delray Beach Twilight Festival,2014-03-22,Juniors 15-18,2,12,325.40625,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,DNF,36,352.16566666667,
Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,8,8,323.59758528985,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1718,2,4,,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,11,38,285.93,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,11,24,283.6509047619,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,10,44,297.33396212121,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,37,128,315.79679069767,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,29,104,266.22288235294,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,12,29,333.57316666667,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,15,38,333.13,
MSU Get Tough ITT,2015-03-28,Men A,13,26,307.80005112006,
University of Michigan Criterium,2015-03-29,Men A,5,29,265.02011904762,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,3,14,320.4444047619,
Purdue Cycling Road Race,2015-04-11,Men A,20,47,334.41160185185,
Purdue Cycling Criterium,2015-04-12,Men A,22,44,312.05,
MWCCC Road Regional Championships,2015-04-25,Men A,8,37,288.20708333333,
MWCCC Championships - Crit,2015-04-26,Men A,20,32,347.97945668536,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,77,114,363.13107142857,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,17,29,309.35230769231,
SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,2,10,302.71373333333,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,25,44,306.09660606061,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,20,54,305.80984090909,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,3,22,251.703,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,2,25,241.97066666667,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,7,25,290.126,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,7,36,265.08569742063,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,29,84,258.24403373016,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,6,71,257.39763888889,
MSU Strade Marrone,2016-04-2,Men A,2,33,279.24035835524,
University of Michigan Criterium,2016-04-3,Men A,8,30,289.11473333333,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,1,48,241.74,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,6,51,295.327375,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,10,42,285.53704761905,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,64,122,287.41705576312,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,55,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,25,51,322.04541117535,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,1,24,263.738,
Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,4,16,264.75770833333,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,8,20,316.74,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,2,76,281.57086223087,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,19,69,336.65796612076,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,4,105,277.97507801418,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,10,107,284.71053333333,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,7,118,253.82817687075,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,51,74,387.2240625,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,37,46,319.35307179095,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,24,104,265.78155855856,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,28,87,330.96204496228,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,42,59,358.98593103448,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,40,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,13,44,323.70124054348,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,22,29,348.17895137724,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,16,45,314.4470465368,
Purdue University Road Race,2017-04-1,Men A,3,35,296.17911111111,
Notre Dame Cycling Classic,2017-04-2,Men A,14,34,338.21201960784,
MSU Strade Marrone and ITT,2017-04-8,Men A,7,16,385.80769047619,
University of Michigan Criterium,2017-04-9,Men A,3,17,289.857875,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,5,31,298.66271033851,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,8,73,273.87540030981,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,36,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,24,75,325.85671171171,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,40,52,297.89652747748,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,86,100,404.86381481481,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,42,82,313.02193589744,
Purdue Spring Road Race ,2018-04-21,Men A,DNF,27,481.40240909091,
Notre Dame Cycling Classic,2018-04-22,Men A,21,32,395.59287058477,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,32,48,416.18726315789,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,DNF,51,428.53363888889,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,81,123,372.97348484848,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,110,120,425.44677966102,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Candy Stripe Classic,2019-03-10,Road Race Men A,DNF,19,453.358,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,2,17,348.0998125,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,22,66,346.5533,
Columbus Criterium Series,2022-05-25,Men Category A,15,15,349.33205031668,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,40,41,356.49156807335,
Columbus Criterium Series,2022-06-15,Men Category A,11,11,354.33675516799,
Columbus Criterium Series,2023-05-31,A Race,15,17,356.69785083307,
Columbus Criterium Series,2023-06-7,A Race,10,11,368.70458027636,
