Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 4/5   ,18,55,377.77777777778,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,2,49,428.125,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,13,44,481.89660496785,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,4,45,391.30743353706,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,68,68,542.15543326913,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,3,60,384.66413919937,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,14,54,410.8017701558,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,15,67,417.12643434343,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,50,55,563.0809912579,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,1,47,383.95066666667,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,2,59,383.18443678161,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,2,65,387.69268229167,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,6,32,325.37570833333,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,33,89,473.56265961671,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,31,51,460.2371178719,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,2,47,379.80102645366,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,2,43,378.83083472077,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,2,43,380.90259748949,
