First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Harris,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,26,67,330.57727302833,
Noah,Hallisey,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,35,57,475.54255297044,
David,Bettridge,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,103,57,520.951536029,
Robert,Hoenick,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,4,20,334.27442548288,
Andrew,Tine,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,5,20,341.57924087153,
Jonathan,Delcolle,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,11,20,385.40813320347,
John,Harris,Buzz the Tower,2024-03-30,Men Pro 1/2/3,7,40,235.91328435069,
David,Bettridge,Buzz the Tower,2024-03-30,Men Master 40+,12,13,,
Noah,Hallisey,Buzz the Tower,2024-03-30,Men Cat 4/5,15,38,438.79997307378,
Matthew,Steinkamp,Buzz the Tower,2024-03-30,Men Cat 4/5,28,38,505.02555527429,
Craig,Laplante,Buzz the Tower,2024-03-30,Men Masters 40+,26,40,423.05419347404,
Andrew,Tine,Buzz the Tower,2024-03-30,Men Master 50+,2,27,270.75657946116,
Robert,Hoenick,Buzz the Tower,2024-03-30,Men Master 50+,21,27,418.7043948308,
John,Harris,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,16,21,346.27334100219,
Matthew,Steinkamp,Jamestown Classic,2023-10-8,Overall,22,53,647.0395220666,
Matthew,Steinkamp,Jamestown Classic,2023-10-8,Men 35-44,9,23,288.91400053524,
Jake,Saunders,New Haven Grand Prix,2023-09-15,Men Pro/1/2,16,43,287.45654089752,
John,Harris,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,35,125,143.53773584906,
Robert,Hoenick,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,49,81,475.07142857143,
Andrew,Tine,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,50,81,477,
Jonathan,Delcolle,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,55,81,486.64285714286,
Craig,Laplante,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,62,107,470.10638297872,
Michelle,Dimery,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,999,42,636.84210526316,
John,Harris,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,38,106,222.59945110053,
Andrew,Tine,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,25,71,406.64327858882,
Robert,Hoenick,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,28,71,406.64327858882,
Jonathan,Delcolle,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,32,71,406.64327858882,
Craig,Laplante,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,52,94,450,
John,Harris,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,63,118,153.77118644068,
Andrew,Tine,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,4,79,387.69230769231,
Robert,Hoenick,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,57,79,479.42307692308,
Jonathan,Delcolle,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,66,79,495.86538461538,
Craig,Laplante,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,40,102,434.11764705882,
Michelle,Dimery,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,26,40,570.625,
John,Harris,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,41,122,268.45288165713,
Robert,Hoenick,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,37,79,421.7935731513,
Jonathan,Delcolle,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,55,79,421.7935731513,
Andrew,Tine,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,75,79,523.23855905472,
Craig,Laplante,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,88,107,505.64950267568,
Michelle,Dimery,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,8,41,474.17043966353,
John,Harris,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,70,125,155.32258064516,
Andrew,Tine,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,10,81,397.6875,
Jonathan,Delcolle,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,32,81,434.8125,
Robert,Hoenick,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,74,81,505.6875,
Craig,Laplante,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,33,107,423.25471698113,
Michelle,Dimery,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,15,42,522.5,
Jake,Saunders,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,4,30,235.67109159038,
Jake,Saunders,Devens GP,2023-07-29,Men's P/1/2/3,2,25,242.33817860607,
Jake,Saunders,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,4,26,248.22484137683,
Leon,Dutra,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,22,46,395.81199290883,
Andrew,Tine,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,19,34,396.43665729724,
John,Harris,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,6,37,262.30570618366,
Robert,Hoenick,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,4,33,379.50189688907,
Craig,Laplante,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,5,33,384.9248278976,
Jake,Saunders,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,5,22,235.26068112373,
Marc,Tatar,Sunshine Criterium,2023-05-13,Men Master Masters 60+,5,11,477.82280531551,
Thomas,Dickinson,Sunshine Criterium,2023-05-13,Men Master Masters 60+,8,11,549.04440384577,
Rod,Mitchell,Sunshine Criterium,2023-05-13,Men Master Masters 60+,9,11,572.78493668918,
Paul,Landry,Sunshine Criterium,2023-05-13,Men Cat 5,9,19,491.66666666667,
Adam,Littlefield,Sunshine Criterium,2023-05-13,Men Cat 5,10,19,500,
David,Bettridge,Sunshine Criterium,2023-05-13,Men Cat 5,17,19,558.33333333333,
Michelle,Dimery,Sunshine Criterium,2023-05-13,Women Cat 4/5,1,8,528.7580715246,
Kylee,Hunnibell,Sunshine Criterium,2023-05-13,Women Cat 4/5,4,8,582.18951788115,
Kelly,Foss,Sunshine Criterium,2023-05-13,Women Cat 4/5,6,8,617.81048211885,
Kelsey,Mcginnis,Sunshine Criterium,2023-05-13,Women Cat 4/5,7,8,635.6209642377,
Shawn,Lowney,Sunshine Criterium,2023-05-13,Men Cat 4,1,25,349.88240458328,
Craig,Laplante,Sunshine Criterium,2023-05-13,Men Cat 4,15,25,478.62225536881,
Ronan,Fay,Sunshine Criterium,2023-05-13,Men Cat 4,17,25,497.01366262389,
Matthew,Steinkamp,Sunshine Criterium,2023-05-13,Men Cat 4,20,25,524.6007735065,
Quentin,Chevy,Sunshine Criterium,2023-05-13,Men Cat 4,999,25,542.99218076158,
Perez-lopes,Christopher,Sunshine Criterium,2023-05-13,Men Cat 4,999,25,542.99218076158,
Leon,Dutra,Sunshine Criterium,2023-05-13,Men Cat 3/4,7,34,364.53317755914,
Shawn,Lowney,Sunshine Criterium,2023-05-13,Men Cat 3/4,10,34,381.23506624598,
Ronan,Fay,Sunshine Criterium,2023-05-13,Men Cat 3/4,31,34,464.74450968015,
Andrew,Tine,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,3,44,321.59529714184,
Danny,Saccoccio,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,7,44,344.97398926434,
Robert,Hoenick,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,19,44,418.03240214714,
Jonathan,Delcolle,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,25,44,453.10044033089,
Michelle,Dimery,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,999,44,502.7801610912,
Danny,Saccoccio,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,4,20,300.59794771466,
Andrew,Tine,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,8,20,340.11958954293,
Craig,Laplante,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,999,20,448.80410457068,
Leon,Dutra,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,21,44,325.37369391138,
Jake,Saunders,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,30,44,325.37369391138,
John,Harris,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,33,44,377.98396422514,
Matthew,Steinkamp,Wells Ave p/b Orbea,2023-04-16,Men Cat 5 C,1,8,426.92004400531,
Matthew,Steinkamp,URI Race Weekend Road Race,2023-04-8,Men Cat 4/5,9,12,450.60243211455,
John,Harris,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,999,29,390.27072223185,
Craig,Laplante,Hatfield Road Race,2023-04-8,Men Cat 4,29,39,437.51331194767,
Greg,Hurlock,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,33,60,393.37054082905,
Andrew,Tine,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,38,60,393.37054082905,
Andrew,Tine,Jamestown Classic,2022-10-9,Men 45-54,1,14,382.5,
Matthew,Steinkamp,Jamestown Classic,2022-10-9,Men 35-44,8,20,291.62309782609,
Jake,Saunders,Jamestown Classic,2022-10-9,Men 18-34,1,32,321.39265654254,
Shawn,Lowney,Jamestown Classic,2022-10-9,Men 18-34,2,32,326.30561550863,
Leon,Dutra,Jamestown Classic,2022-10-9,Men 18-34,4,32,336.13153344082,
Nathan,Coste,New Haven Grand Prix,2022-09-16,Men Cat 3/4,25,44,391.89395429805,
Andrew,Tine,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,5,44,397.5,
Jake,Saunders,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,2,61,256.73076923077,
Nathan,Coste,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,49,61,338.07692307692,
Andrew,Tine,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,1,36,311.50138397017,
Jake,Saunders,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,4,52,281.81852062635,
Nathan,Coste,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,46,52,404.24470498778,
Andrew,Tine,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,5,42,395.35714285714,
Jake,Saunders,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,1,58,255,
Nathan,Coste,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,55,58,338.79310344828,
Andrew,Tine,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,3,44,388.63636363636,
Jake,Saunders,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,6,61,262.5,
Nathan,Coste,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,59,61,342,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,4,35,350.58823529412,
Jonathan,Delcolle,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,26,35,428.23529411765,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,33,35,452.94117647059,
Nathan,Coste,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,42,44,225.90909090909,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,19,35,438.0814767707,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,21,35,438.0814767707,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,1,32,340,
Jonathan,Delcolle,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,14,32,388.75,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,30,32,448.75,
Nathan,Coste,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,45,45,230,
Nathan,Coste,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,42,31,520.55446877562,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,14,40,404.30591272344,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,37,40,430.45076615541,
Jonathan,Delcolle,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,40,40,500.17037530734,
Jake,Saunders,NY Capital Region Road Race,2022-07-16,Men 3/4,1,28,277.09212067171,
Jonathan,Delcolle,Plymouth Gravel Grinder,2022-07-10,PPG Mini Route Bail Out (Men),2,3,,
Matthew,Steinkamp,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),32,89,385.36585365854,
Adam,Littlefield,Devens Grand Prix,2022-07-2,Men Cat 5,16,20,565.92272822698,
Andrew,Tine,Tour of the Hilltowns,2022-06-25,Men Master  40+,3,42,302.5,
Quentin,Chevy,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,4,41,349,
Jake,Saunders,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,1,29,297.5,
Robert,Hoenick,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,19,54,408.90869351231,
Andrew,Tine,Killington Stage Race - GC,2022-05-30,Men Master  50+,3,34,391.5,
Andrew,Tine,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,3,30,391.5,
Andrew,Tine,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,2,31,387,
Andrew,Tine,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,2,34,294.77406474532,
Robert,Hoenick,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,2,24,381.40103246785,
Quentin,Chevy,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,15,63,409.840236082,
Craig,Laplante,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,19,63,422.54033236376,
Matthew,Steinkamp,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,999,63,538.04255935868,
Jake,Saunders,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,17,27,397.53007429692,
Andrew,Tine,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,24,54,359.22206951215,
Jonathan,Delcolle,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,999,54,432.34990783175,
John,Harris,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,999,29,349.1525507202,
Craig,Laplante,Sunshine Criterium,2022-05-14,Men Cat 5,1,22,410.80278283605,
Matthew,Steinkamp,Sunshine Criterium,2022-05-14,Men Cat 5,10,22,491.0802782836,
Adam,Littlefield,Sunshine Criterium,2022-05-14,Men Cat 5,17,22,553.51833029837,
Shawn,Lowney,Sunshine Criterium,2022-05-14,Men Cat 4,2,22,367.24976730881,
Quentin,Chevy,Sunshine Criterium,2022-05-14,Men Cat 4,12,22,430.34571278656,
Jake,Saunders,Sunshine Criterium,2022-05-14,Men Cat 3/4,6,28,351.73048406336,
Shawn,Lowney,Sunshine Criterium,2022-05-14,Men Cat 3/4,17,28,412.83499299067,
Leon,Dutra,Sunshine Criterium,2022-05-14,Men Cat 3/4,18,28,412.83499299067,
Matthew,Whiteley,Sunshine Criterium,2022-05-14,Men Cat 3/4,21,28,431.68817480846,
Andrew,Tine,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,3,44,333.83142293771,
Robert,Hoenick,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,27,44,478.14617787534,
Victor,Medeiros,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,40,44,551.77615488434,
Jonathan,Delcolle,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,999,44,575.33774752722,
John,Harris,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,7,29,274.92260119817,
Jake,Saunders,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,999,29,421.69625354994,
Leon,Dutra,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),1,38,376.17297824025,
Quentin,Chevy,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),20,38,440.31377749194,
Andrew,Tine,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),2,29,341.28457063523,
Jonathan,Delcolle,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),17,29,492.65022886087,
Jake,Saunders,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,6,47,155.31294488825,
Jake,Saunders,Hatfield Road Race,2022-04-30,Cat 3,2,19,287.72285063907,
Leon,Dutra,Hatfield Road Race,2022-04-30,Cat 4,6,51,355.92677345538,
Ronan,Fay,Hatfield Road Race,2022-04-30,Cat 4,38,51,436.52173913043,
Andrew,Tine,Hatfield Road Race,2022-04-30,50+ Cat 1-4,9,51,372.45787132674,
Robert,Hoenick,Hatfield Road Race,2022-04-30,50+ Cat 1-4,48,51,500.0736845676,
Christian,Roos,Hatfield Road Race,2022-04-30,Cat 4/5 40+,3,28,387.1213545591,
Robert,Hoenick,Hatfield Road Race,2022-04-30,Cat 4/5 40+,4,28,393.48191117884,
Leon,Dutra,Hatfield Road Race,2022-04-30,Cat 4/5,6,48,403.16326530612,
Matthew,Steinkamp,Hatfield Road Race,2022-04-30,Cat 4/5,8,48,411.42857142857,
Craig,Laplante,Hatfield Road Race,2022-04-30,Cat 4/5,18,48,452.75510204082,
Quentin,Chevy,Hatfield Road Race,2022-04-30,Cat 4/5,30,48,469.28571428571,
Leon,Dutra,Wells Ave,2022-04-24,Men Open B,3,10,408.56918853289,
Nathan,Coste,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,15,15,,
Leon,Dutra,Jamestown Classic,2021-10-11,Men 18-34,10,22,389.09090909091,
Andrew,Tine,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,6,40,405,
Ronan,Fay,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,999,57,523.63636363636,
Andrew,Tine,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,5,30,400.5,
Andrew,Tine,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,6,33,403.59375,
Ronan,Fay,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,46,55,495,
Andrew,Tine,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,11,35,439.57720588235,
Ronan,Fay,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,35,57,451.20535714286,
Andrew,Tine,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,4,40,392.625,
Ronan,Fay,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,42,57,481.33928571429,
Christian,Roos,Concord Criterium,2021-08-7,Men Master  55+,8,31,463,
Ronan,Fay,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,36,64,456.328125,
Ben,Dowling,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,50,64,483.75,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,12,40,373,
Christian,Roos,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,24,40,409,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,36,40,445,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,3,38,346.31578947368,
Christian,Roos,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,16,38,387.36842105263,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,35,38,447.36842105263,
Ronan,Fay,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,29,60,445.5,
Ben,Dowling,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,36,60,461.25,
Ben,Dowling,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,29,50,463.20652173913,
Christian,Roos,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,14,36,403.08823529412,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,20,36,417.64705882353,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,32,36,449.41176470588,
Ben,Dowling,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,48,61,493.06034482759,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,13,41,388.85714285714,
Christian,Roos,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,29,41,425.5,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,31,41,425.5,
Andrew,Tine,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,9,20,344.16666666667,
Christian,Roos,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,9,46,419.23469387755,
Jonathan,Delcolle,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,41,46,478.92857142857,
Thomas,Dickinson,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,999,46,523.92857142857,
Andrew,Tine,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,18,34,209.23076923077,
Austin,Hevey,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,24,34,223.07692307692,
Austin,Hevey,Sunshine Criterium,2021-07-24,Men Cat 3/4,5,40,314.09926470588,
Ronan,Fay,Sunshine Criterium,2021-07-24,Men Cat 3/4,25,40,363.89705882353,
Leon,Dutra,Sunshine Criterium,2021-07-24,Men Cat 3/4,33,40,396.32352941176,
Christian,Roos,Sunshine Criterium,2021-07-24,Men Cat 4,7,28,374.61538461538,
Leon,Dutra,Sunshine Criterium,2021-07-24,Men Cat 4,10,28,391.92307692308,
Shawn,Lowney,Sunshine Criterium,2021-07-24,Men Cat 4,14,28,415,
Ronan,Fay,Sunshine Criterium,2021-07-24,Men Cat 4,18,28,432.30769230769,
Robert,Hoenick,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,26,59,451.56893851649,
Christian,Roos,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,33,59,451.56893851649,
Robert,Hoenick,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,5,28,405.96975560687,
Christian,Roos,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,8,28,424.57047096242,
Robert,Hoenick,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,19,52,447.75291933089,
Christian,Roos,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,20,52,454.07880477798,
Jonathan,Delcolle,Frozen Four #3,2021-03-21,M50+,13,41,405.87306666667,
Robert,Hoenick,Frozen Four #3,2021-03-21,M50+,15,41,416.9048,
Christian,Roos,Frozen Four #3,2021-03-21,M50+,29,41,494.12693333333,
Andrew,Tine,Frozen Four #3,2021-03-21,M50+,37,41,538.25386666667,
Christian,Roos,Frozen Four #3,2021-03-21,B Race,49,69,472.40433333333,
Jonathan,Delcolle,Frozen Four #3,2021-03-21,B Race,50,69,478.43802777778,
Robert,Hoenick,Frozen Four #3,2021-03-21,B Race,65,69,478.43802777778,
Andrew,Tine,Frozen Four #2,2021-03-14,M50+,19,35,453.97058823529,
Robert,Hoenick,East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,10,28,454.5257904429,
Austin,Hevey,East Arcade Road Race,2020-08-29,Men Cat 3 ,2,11,329.362,
Andrew,Tine,East Arcade Road Race,2020-08-29,Men P/1/2 ,4,6,,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,1,17,340,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,7,17,392.065,
Christian,Roos,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,9,17,409.42,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,2,19,354.3277795587,
Christian,Roos,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,7,19,396.49673164198,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,14,19,455.53326455857,
Christian,Roos,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,9,17,446.02619047619,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,11,17,472.51857142857,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,15,17,525.50333333333,
Andrew,Tine,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,2,17,358.48170416702,
Christian,Roos,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,4,17,376.70544583441,
Robert,Hoenick,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,12,17,449.60041250394,
Christian,Roos,Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,2,11,415.61495682324,
Andrew,Tine,Palmer Firecracker Circuit TT,2020-07-4,Men  40-49,2,4,,
Shawn,Lowney,Palmer Firecracker Circuit TT,2020-07-4,Men  19-29,4,5,,
Greg,Hurlock,CCNS Zwift Omnium,2020-04-22,CAT A,11,23,,
Andrew,Tine,CCNS Zwift Omnium,2020-04-22,CAT A,22,23,,
Andrew,Tine,Tour of the Southern Highlands ,2020-03-1,Men Masters Cat 1/2/3/4,2,8,379.85196237046,
Andrew,Tine,Tour of the Southern Highlands - RR,2020-03-1,Men Masters 40+ Cat 1/2/3/4,2,10,354.26469244799,
Andrew,Tine,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Masters 40+ Cat 1/2/3/4,4,12,359.46506758689,
Richard,Salit,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,999,26,500.29871082699,
