Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 JUNIOR F 13-18,1,208161,Madison,Wall,,,571421,,,
 JUNIOR F 13-18,2,198208,Alexandra,Cardozo,,,584965,,,
 JUNIOR F 13-18,3,208128,Reagan,Drennen,,,570833,,,
 JUNIOR F 13-18,4,208132,Leah,Thomas,,,570360,,,
Cat 1 Junior M 13-18,1,194934,Billy,Brown,,,527388,,,
Cat 1 Junior M 13-18,2,207471,Matthew,Dieffenbach,,,583186,,,
Cat 1 Junior M 13-18,3,197784,Daniel,Albarracin,,,571363,,,
Cat 1 Junior M 13-18,4,194755,Adin,Chandler,,,530910,,,
Cat 1 Junior M 13-18,5,208122,Everett,Drennen,,,570832,,,
Cat 2 Junior M 13-18,1,208169,Shannon,Himstedt,,,583350,349.74824181611,349.34591403612,
Cat 2 Junior M 13-18,2,192219,Pj,Terry,,,604869,425.96831745181,362.80455669876,
Cat 2 Junior M 13-18,3,210567,Zach,Berube,,,603473,372.33555436481,376.2631993614,
Cat 2 Junior M 13-18,4,96201,Logan,Stahl,,,403641,434.68170713438,389.72184202404,
Cat 2 Junior M 13-18,5,210629,Mason,Slechta,,,603791,481.74106255861,403.18048468668,
Cat 2 Junior M 13-18,6,209232,Alex,Szutor,,,604664,424.55465304834,416.63912734932,
Cat 2 Junior M 13-18,7,208171,Charley,Chastain,,,575789,402.92584658294,430.09777001196,
Cat 2 Junior M 13-18,8,208207,Jack,Walton,,,607348,577.56724545364,443.5564126746,
Cat 2 Junior M 13-18,9,210582,Ethan,Muyres,,,603539,410.92350389501,457.01505533724,
Cat 2 Junior M 13-18,10,208172,Joe,Bethay,,,591873,465.49469487242,470.47369799988,
Cat 2 Junior M 13-18,11,212706,Liam,Collins,,,604691,450,483.93234066252,
Cat 2 Junior M 13-18,12,211928,Cole,Richards,,,604315,499.15658575628,497.39098332516,
Cat 2 Junior M 13-18,13,210013,Caeden,Allen,,,605661,430.09777001196,510.8496259878,
Cat 3 F 15-59,1,197913,Amy,Younkins,,,0,,,
Cat 3 F 15-59,2,211935,Evelina,Rusu,,,0,,,
Cat 3 F 15-59,3,211936,Daniela,Di iorio,,,0,,,
Cat 3 Junior F 13-18,1,210560,Jayden,Randall,,,603518,,,
Cat 3 Junior F 13-18,2,198205,Isabella,Cardozo,,,598914,,,
Cat 3 Junior F 13-18,3,192211,Rory,Terry,,,605344,,,
Cat 3 Junior F 13-18,4,207577,Alexis,Moss,,,588235,,,
Cat 3 Junior M 10*12,1,207504,Titus,Webb,,,604424,,,
Cat 3 Junior M 10*12,2,168914,Sam,Wilson,,,0,,,
Cat 3 Junior M 10*12,3,17286,James,Walton,,,0,,,
Cat 3 Junior M 10*12,4,212709,Chance,Miller,,,608528,,,
Cat 3 Junior M 13-14,1,210523,Ben,Fountain,,,588709,509.89050088307,501.01395720149,
Cat 3 Junior M 13-14,2,210630,Christian,Kalarickal,,,0,624.55060007181,525.85576298722,
Cat 3 Junior M 13-14,3,189298,Ethan,Slocum,,,604622,535.60542305009,550.69756877295,
Cat 3 Junior M 13-14,4,210685,Mack,Wilson,,,0,568.51747052745,575.53937455869,
Cat 3 Junior M 13-14,5,189299,William,Pettit,,,591328,621.34841862138,600.38118034442,
Cat 3 Junior M 13-14,6,208197,Benjamin,Battista,,,594417,580,625.22298613015,
Cat 3 Junior M 13-14,7,118769,Ashton,Honeycutt,,,548483,621.99788121481,650.06479191588,
Cat 3 Junior M 13-14,8,210365,Silas,Allen,,,608818,620.76236068884,674.90659770161,
Cat 3 Junior M 15-18,1,210953,Talen,Sorace,,,604570,,,
Cat 3 Junior M 15-18,2,211040,Louie,Schramm,,,608157,,,
Cat 3 Junior M 15-18,3,211700,Craig,Kudlac,,,607408,,,
Cat 3 Junior M 15-18,4,211701,Samuel,Ispas,,,605943,,,
Cat 3 Junior M 15-18,5,211213,Colt,Miller,,,608529,,,
Cat 3 M 19-39,1,211920,Bradley,Sharkey,,,304327,,,
Cat 3 M 19-39,2,211922,Eric,Skelton,,,603981,,,
Cat 3 M 19-39,3,6673,Collin,Davis,,,225276,,,
Cat 3 M 19-39,4,36872,Cesar,Hernandez,,,0,,,
Cat 3 M 40-49,1,211676,Darwin,Vasquez,,,0,382.20755493129,369.49323758266,
Cat 3 M 40-49,2,198047,Luis,Lobo,,,556494,399.43657034423,396.32882505511,
Cat 3 M 40-49,3,212707,Brock,Wilson,,,0,450,423.16441252755,
Cat 3 M 40-49,4,212708,Ryan,Ravenna,,,0,450,450,
Cat 3 M 40-49,5,208179,William,Wall,,,571418,460.78166992563,476.83558747245,
Cat 3 M 40-49,6,118747,Jason,Mundy,,,476876,450,503.67117494489,
Cat 3 M 40-49,7,105793,Jason,Brown,,,0,450,530.50676241734,
Cat 3 M 50-59,1,208185,Richard,Bethay,,,594426,,,
Cat 3 M 50-59,2,207667,Robert,Blum,,,593389,,,
CLYDESDALE M 15-59,1,197872,Jason,Chandler,,,522334,,,
CLYDESDALE M 15-59,2,211687,Keith,Kudlac,,,261923,,,
CLYDESDALE M 15-59,3,130387,Raymond,Little,,,497705,,,
CLYDESDALE M 15-59,4,20059,Matthew,Gentry,,,0,,,
CLYDESDALE M 15-59,5,212458,Jeff,Kennedy,,,0,,,
Expert F 15-59,1,131637,Simone,Berger,,,410832,400,360,
Expert F 15-59,2,146358,Ali,Lecraw,,,521537,400,373.33333333333,
Expert F 15-59,3,208578,An-mei,Ellisor,,,603089,400,386.66666666667,
Expert F 15-59,4,193123,Grace,Wilson,,,551988,409.08847972716,400,
Expert F 15-59,5,194728,Beata,Wronska,,,362394,361.13257779235,413.33333333333,
Expert F 15-59,6,25111,Amy,Horstmeyer,,,289443,386.86890229031,426.66666666667,
Expert F 15-59,7,63734,Carolyn,Vanvurst,,,196051,400,440,
Expert M 19-39,1,28004,Jesus,Martinez,,,243617,250.46495457057,250.46495457057,
Expert M 19-39,2,208119,Douglas,Gambarota,,,570486,348.80951708467,279.95773001206,
Expert M 19-39,3,194761,Bond,Almand,,,527632,313.08462838497,286.20773001206,
Expert M 19-39,4,171521,Marco,Newman,,,311131,250,292.45773001206,
Expert M 19-39,5,173754,Jake,Smith,,,537483,264.38772158171,298.70773001206,
Expert M 19-39,6,208133,Conner,Harrod,,,570678,360.60092671474,304.95773001206,
Expert M 19-39,7,130401,Phil,Southerland,,,106511,250,311.20773001206,
Expert M 19-39,8,198057,Joseph,Grimes,,,242647,306.76557707286,317.45773001206,
Expert M 19-39,9,212451,Gerald,Taylor,,,609863,250,323.70773001206,
Expert M 19-39,DNF,171537,Evan,Newman,,,311130,336.5388141831,336.20773001206,
Expert M 40-49,1,208151,Jeremy,Brock,,,289784,,,
Expert M 40-49,2,5765,Daniel,Holt,,,63559,,,
Expert M 40-49,3,34026,Reid,Peacock,,,0,,,
Expert M 40-49,4,42944,Benjamin,Talbot,,,250989,,,
Expert M 50-99,1,212703,Trent,Maddox,,,0,300,300,
Expert M 50-99,2,41097,John,Martin,,,0,479.18987095771,327.54452284744,
Expert M 50-99,3,42863,Ryan,Saylor,,,31413,284.84742742265,335.87785618077,
Expert M 50-99,4,197798,Humberto,Diaz,,,284511,333.43461448972,344.21118951411,
Expert M 50-99,5,71193,Bobby,Thrash,,,0,300,352.54452284744,
Expert M 50-99,6,211235,Don,Newman,,,0,300,360.87785618077,
OPEN M 60-99,1,208215,Kevin,Groah,,,592627,,,
OPEN M 60-99,2,119546,David,Norman,,,367069,,,
OPEN M 60-99,3,55585,Stan,Ethridge,,,138558,,,
OPEN M 60-99,4,212710,Bob,Lambert,,,107209,,,
Sport F 15-59,1,122590,Karen,Honeycutt,,,315462,,,
Sport F 15-59,2,198720,Darcy,Grimes,,,364767,,,
Sport M 19-39,1,148174,Austin,Marsh,,,524627,,,
Sport M 19-39,2,64597,Michael,Lockhart,,,0,,,
Sport M 19-39,3,150118,Tommy,Bursi,,,0,,,
Sport M 40-49,1,156747,Nicholas,Gjoka,,,322964,398.07427605453,340.48423906742,
Sport M 40-49,2,208165,Luis,Mora,,,571995,345.73068652523,348.81757240076,
Sport M 40-49,3,209533,Shawn,Lockhart,,,609360,391.14250097831,357.15090573409,
Sport M 40-49,4,212704,Joe,Smith,,,608901,357.33976158874,365.48423906742,
Sport M 40-49,5,205637,Mike,Bullard,,,0,350,373.81757240076,
Sport M 40-49,6,197744,Mark,Legaspi,,,308134,350,382.15090573409,
Sport M 40-49,7,208164,David,Kernaghan,,,572244,410.68888115648,390.48423906742,
Sport M 50-99,1,208216,Michael,Tolbert,,,602932,351.83537737307,333.25128138099,
Sport M 50-99,2,107319,Michael,Kircher,,,466796,374.05033205307,346.60102510479,
Sport M 50-99,3,212705,Loehr,Young,,,612203,400,359.95076882859,
Sport M 50-99,4,176988,John,Cardozo,,,559922,427.8850781737,373.3005125524,
Sport M 50-99,5,208168,Eddie,Willett,,,604954,402.1306610563,386.6502562762,
Sport M 50-99,6,211011,Antonio,Orru,,,522350,363.45355146946,400,
Sport M 50-99,7,41370,Matt,Stahl,,,33761,379.04497200159,413.3497437238,
Sport M 50-99,8,97864,Andy,Ramirez,,,0,400,426.6994874476,
Sport M 50-99,9,130070,Jesse,Dunn,,,0,400,440.04923117141,
Sport M 50-99,10,197912,Dale,Settles,,,0,470.5597272913,453.39897489521,
