First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheri,Baldwin,Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,2,14,472.63285714286,
Sheri,Baldwin,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,2,10,412.31973333333,
Sheri,Baldwin,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,3,15,442.61404761905,
Sheri,Baldwin,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,1,23,433.27333333333,
Sheri,Baldwin,Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 3,2,4,,
Sheri,Baldwin,Lake Elizabeth Road Race,2017-03-18,Women Master 55+ Cat 1/2/3/4,1,3,,
Sheri,Baldwin,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,18,30,496.12146153846,
Sheri,Baldwin,UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,4,9,460.42725416667,
Lawrence,Brooks,San Ardo Road Race,2016-08-20,Men Master 65-69,3,4,,
Sheri,Baldwin,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,8,10,484.2515,
Lawrence,Brooks,Cantua Creek Road Race,2016-02-13,Men Master 55+,17,19,545.55372222222,
Lawrence,Brooks,Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,14,17,524.47044009479,
Lawrence,Brooks,San Ardo Road Race,2015-08-22,Men Master 55+,26,26,615.9862,
Lawrence,Brooks,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 65+ Cat 1/2/3/4,2,3,,
Eric,Nelson,San Ardo Road Race,2013-08-17,Men Master  55+,13,15,544.19130952381,
Blake,Rowan,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,30,64,420.97826755824,
Gary,Willey,San Ardo Road Race,2012-08-18,Men Cat 3  ,8,44,300.17431818182,
Gary,Willey,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,34,64,321.13069791667,
Gary,Willey,Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,2,32,341.18926649712,
Jim,Budd,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,10,48,316.1884481962,
Jim,Budd,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,1,57,288.31231866214,
Gary,Willey,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,3,31,337.93579777007,
Gary,Willey,Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,3,21,349.13973333333,
Gary,Willey,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,3,20,337.81133333333,
Paul,Yun,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,5,40,291.06136983997,
Gary,Willey,Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,8,24,401.99770833333,
Gary,Willey,Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,11,21,411.15933333333,
Jim,Budd,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,39,73,347.45288962876,
Jim,Budd,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,18,71,345.56837115118,
Gary,Willey,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,36,36,473.05764814815,
Paul,Yun,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,15,26,303.70778470263,
Gary,Willey,Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,3,35,330.86488923454,
Jim,Budd,Mothballs Criterium,2012-01-29,Men Cat 3  ,32,54,312.40740740741,
Brett,Sullivan,Mothballs Criterium,2012-01-29,Men Cat 4  ,32,66,396.36363636364,
James,Anderson,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,42,55,377.22222222222,
Paul,Yun,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,48,59,252.31772406368,
Sef,Jaimes,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,63,72,443.33333333333,
Saul,Flores,San Ardo Road Race,2011-08-20,Men - 5 ,5,26,437.60416666667,
Dan,Wait,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,22,46,362.66389855072,
Brian,Funk,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,25,38,250.47220276106,
Saul,Flores,Central Coast Circuit Races,2011-07-2,Men Cat 5   ,6,16,471.875,
Jim,Budd,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,61,68,326.3987843771,
Brian,Funk,Memorial Day Criterium,2011-05-30,Men Cat 3   ,30,46,324.68591411165,
Bill,Kesselring,Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,16,52,287.97894592949,
Jim,Budd,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,8,45,315.79160186919,
Bill,Kesselring,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,22,45,347.71944012461,
Sef,Jaimes,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,22,24,575,
Sef,Jaimes,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,36,34,579.6875,
Sef,Jaimes,Palm Bluff Criterium,2011-04-10,Men Cat 5   ,30,31,580.35714285714,
Sef,Jaimes,Turlock Lake Road Race,2011-04-9,Men Cat 5 Open  ,16,15,568.83564476972,
Brian,Funk,Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3   ,4,12,175.61742424242,
Paul,Yun,Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,3,33,351.3983125,
Paul,Yun,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,6,39,306.90488995215,
Paul,Yun,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,6,33,301.47352083333,
Paul,Yun,Early Bird Road Race,2011-01-22,Men Cat 4   ,10,35,402.49411405292,
