Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,33,57,467.99311638073,
Waffle Race Summer Series,2013-05-7,Men B,8,15,445.56,
Waffle Race Summer Series,2013-05-23,Men B,14,21,446.51480146321,
Hellbender Omnium - RR,2013-06-1,Men 5 OPEN,8,12,514.69158333333,
Waffle Race Summer Series,2013-06-18,Men B,7,39,374.17948343868,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 5,8,19,449.95817668791,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,27,40,493.15702636895,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,14,31,490,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,24,45,454.48980012578,
Hellbender,2014-06-1,Men Cat 4/5  ,35,70,450,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),11,21,368.82,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,18,22,384.17091855702,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,62,87,431.3914,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,59,75,461.55387837838,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,32,55,469.59050763929,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,21,27,476.40806410256,
Hellbender Road Race,2015-06-7,Men Cat 4,20,25,476.88585,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,94,98,504.4003125,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,85,90,488.18,
Froze Toes Road Race,2016-02-28,Men Cat 4,40,46,511.28629624281,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,17,39,438.83452330803,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,56,76,508.97733333333,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 40+ Open,9,10,555.91005902778,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,21,34,410.58823529412,
2017 Summer Waffle Race Series,2017-06-27,Men B Race,19,31,410.8491,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,10,34,402.78220431414,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,14,35,405.69448050069,
