First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellis,Lavallee,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN JR 9-12,3,3,,
Thad,Lavallee,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN JR 9-12,1,1,,
Thad,Lavallee,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,999,50,515.9592962963,
Thad,Lavallee,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,2,7,334.13933333333,
Aubrie,Lavallee,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Women Junior 9-12,2,2,,
Aubrie,Lavallee,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,JUNIOR GIRLS 9-12,1,1,,
Thad,Lavallee,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,11,46,381.74406842105,
Thad,Lavallee,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,14,72,384.1611,
Thad,Lavallee,Jamestown Classic,2015-10-12,Men Master 35+,12,21,358.21194160721,
Thad,Lavallee,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,50,87,403.48963675214,
Thad,Lavallee,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,11,16,394.81322222222,
Thad,Lavallee,Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,3,17,322.869625,
Mark,Stockwell,Tour Of Nantucket,2014-08-10,Mens/Womens B,1,40,382.5,
Thad,Lavallee,Tour Of Nantucket,2014-08-10,Mens/Womens A,3,36,266.8005,
Christian,Melanowski,Tour Of Nantucket,2014-08-10,Mens/Womens A,24,36,330.863,
Thad,Lavallee,New Britain Criterium,2014-07-13,Cat 3 Men,23,46,399.08441666667,
Mark,Stockwell,New Britain Criterium,2014-07-13,Cat 3 Men,46,46,433.827275,
Brendan,Mclaughlin,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,2,52,299.56428571429,
Brendan,Mclaughlin,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,29,66,364.87181157108,
Brendan,Mclaughlin,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,23,61,296.55256865961,
Brendan,Mclaughlin,Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,16,26,399.32880183933,
Thad,Lavallee,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,39,40,455.65102222222,
Thad,Lavallee,Myles Standish State Forest Road Race,2014-04-13,Men C3,5,42,288.52007523004,
Brendan,Mclaughlin,Myles Standish State Forest Road Race,2014-04-13,Men C3,10,42,307.53156239149,
Mark,Stockwell,Myles Standish State Forest Road Race,2014-04-13,Men C3,31,42,374.07176745653,
Brendan,Mclaughlin,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,40,43,402.5825,
Brendan,Mclaughlin,Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,22,23,380.81060606061,
Brendan,Mclaughlin,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,13,41,357.61786666667,
Thad,Lavallee,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,15,64,365.19985796326,
Brendan,Mclaughlin,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,31,64,383.37558858187,
Brendan,Mclaughlin,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,32,55,395.6772345679,
Brendan,Mclaughlin,Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,21,24,354.14722222222,
Thad,Lavallee,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,8,56,256.80003354519,
Thad,Lavallee,Maine Apple Classic Road Race,2013-09-15,A Race,47,54,339.2177962963,
Thad,Lavallee,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,16,25,319.22725,
Ralf,Geiben-lynn,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,50,58,388.77125,
James,Wohlgemuth,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,24,32,455.14288888889,
James,Wohlgemuth,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,24,32,439.09017500464,
Brad,Buckley,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,43,52,485.1413905022,
James,Wohlgemuth,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),37,51,444.77249333333,
Brad,Buckley,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),11,31,409.44283022449,
Brad,Buckley,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,9,44,373.45080337303,
James,Wohlgemuth,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),8,24,290.88583333333,
Brad,Buckley,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,19,36,426.16283242162,
Brad,Buckley,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,6,27,385.79364652579,
Mark,Stockwell,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,20,49,339.65643641936,
Kyle,Gates,Blue Hills Classic,2012-05-6,MASTERS 40+               ,13,51,297.24058333333,
Matthew,Kressy,Blue Hills Classic,2012-05-6,MASTERS 40+               ,14,51,301.29636805556,
Thad,Lavallee,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,43,43,377.49866666667,
Thad,Lavallee,ECCC Week 9 - UNH Crit,2012-04-29,Master 35+                                        ,3,14,283.48311541499,
Matthew,Kressy,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,2,22,216.4191490006,
Kyle,Gates,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,13,22,280.03012975213,
Matthew,Kressy,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,10,23,318.28778563158,
Thad,Lavallee,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,22,32,280.11616886072,
Mark,Stockwell,Portsmouth Criterium,2011-09-18,Men 4                                             ,5,72,333.246,
Brad,Buckley,Portsmouth Criterium,2011-09-18,Men 4                                             ,41,72,414.8205,
Thad,Lavallee,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,45,76,283.19183333333,
Thad,Lavallee,Masters New England Criterium Championships,2011-09-11,MEN 35-39,5,14,267.68527329365,
Thad,Lavallee,New England Time Trial Championships,2011-09-10,Men 35-39           ,4,4,,
Brad,Buckley,Witches Cup,2011-08-10,Men 4/5                                           ,43,74,425.23367703551,
Brendan,Mclaughlin,Nutmeg Classic Criterium,2011-06-11,CAT 3,51,61,346.97037919359,
Mark,Stockwell,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),12,30,287.29379200618,
Thad,Lavallee,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,26,40,271.53121666667,
Mark,Stockwell,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,39,52,436.73107692308,
Thad,Lavallee,Jamestown Classic,2010-10-11,Men Master 35+                                    ,36,36,360.42531481481,
Thad,Lavallee,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,65,66,,
Thad,Lavallee,Fall River Criterium,2010-08-15,MASTER 35,40,58,376.94415381213,
Brad,Buckley,Witches Cup,2010-08-11,Men 4/5                                           ,66,70,,
Mark,Stockwell,Witches Cup,2010-08-11,Men 4/5                                           ,70,70,,
Devin,Higgins,Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,17,26,367.66139400591,
Brad,Buckley,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,16,77,458.27115811121,
Brad,Buckley,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,30,77,458.27115811121,
