Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,4,70,345.14285714286,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,25,64,288.75,
Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,5,23,180.90909090909,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,30,130,137.71153846154,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,85,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,33,127,139.5,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,93,95,171.78191489362,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,7,62,137.418688588,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,43,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,8,62,155.17729144785,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,1,43,155.41198838845,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,33,82,229.91401991038,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,1,94,289.63260807145,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,7,94,193.62247201646,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,4,91,162.26385064141,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,50,74,218.90610505041,
Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,5,35,176.00144259216,
Owasco Challenge Road Race,2009-07-19,Pro/1/2 Men                                       ,1,9,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,15,128,109.99831374526,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,63,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,19,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,67,121,,
Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,1,31,,
Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,6,31,,
Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,5,27,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,2,93,174.56733695652,
Tour of the Battenkill,2010-04-10,Pro/1 Men,4,71,100.56193693304,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,35,59,99.48275862069,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,48,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,3,77,139.40100984772,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,5,76,136.88681859701,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,1,114,127.84928634398,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,26,114,207.63306326518,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,18,80,137.93375189501,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,2,80,134.52949770716,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,64,77,160.11098684211,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,2,76,122.43881395428,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,113,158,158.77581168831,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,92,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,14,122,97.929397963892,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,88,116,191.94526785714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,86,113,171.99679690586,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,2,97,134.51372415854,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,27,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,7,97,139.50071437247,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,3,87,136.09611059196,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,1,93,165.41,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,2,97,136.11169441468,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,13,97,120.45496969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,8,97,114.23787327974,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,34,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,25,157,111.24308156028,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,53,80,231.50950214052,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,18,55,275.7475952381,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,2,40,177.70094166667,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,41,150,152.1933604402,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,2,81,147.1863372889,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,28,81,209.30064424425,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,23,81,190.0279649731,
Sterling Road Race,2011-05-7,Pro 1/2                  ,4,71,177.05324825175,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,4,29,158.06103786999,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,12,35,185.78260390218,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,2,75,147.53108637762,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,22,58,234.90666666667,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,7,72,152.9183627451,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,3,66,136.10406917153,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,1,55,218.24817016423,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,2,39,248.19469551065,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,40,48,364.480192102,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),36,82,279.85995637764,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,49,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,6,56,167.00792448616,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,6,56,171.42251707875,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,4,56,184.7297486116,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,1,48,185.19303451922,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,2,101,150.64372333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,15,101,197.86296377013,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,6,53,187.04259071648,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,2,54,171.00201234568,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,19,49,306.89631663481,
MIT Individual Time Trial,2013-03-30,Men A                                             ,1,42,212.25744597283,
MIT Criterium,2013-03-30,Men A                                             ,1,46,241.34333333333,
MIT Road Race,2013-03-31,Men A                                             ,2,46,236.29924121651,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,59,83,334.93263414634,
Tour of the Battenkill Day 1,2013-04-13,Men 1,3,106,170.13620401891,
Rhode Race Road Race,2013-04-20,Men A,7,39,294.5754,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,1,42,272.80577844794,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,38,74,324.4945021939,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,1,85,220.4645,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,35,42,270.80454761905,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,5,42,205.84038247964,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,2,42,196.35320299246,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,1,42,159.8595,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,3,67,193.45473169792,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,61,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,3,105,154.20590021823,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,61,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,8,66,171.80755555556,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,1,66,166.76314420617,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,4,82,148.38088331176,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,2,196,159.60648979592,
Mt Washington Hillclimb,2013-08-17,Open Men,1,453,205.3855,
GMSR Stage 1,2013-08-30,Men Pro/1,1,100,197.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,54,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,2,100,188.54867842225,
GMSR Stage 4,2013-09-2,Men Pro/1,67,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,1,75,187.32997257094,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,32,142,231.27722221653,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,46,117,254.05620463929,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,2,44,195.27858500366,
Tour of the Battenkill,2014-04-5,Men Pro/1,11,86,202.07332532147,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,78,150,219.10920588235,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,90,121,257.07333333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,31,108,160.99904235766,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,60,105,249.27651282051,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,58,137,232.74069230769,
US Pro RR Champs,2014-05-26,Men Pro  ,30,83,340.17983333333,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,48,77,351.32782051282,
Newton's Revenge,2014-07-12,Open Men,1,139,171.8955,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,1,34,184.84811661451,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,49,57,328.59333333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,1,77,215.09533333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,8,38,182.82861111111,
Mt Washington Hillclimb,2014-08-16,Open Men,2,472,179.3361970339,
Tour of the Hilltowns,2018-07-21,Men Pro/1/2,10,28,327.34828271382,
Greylock Hillclimb,2019-09-7,Overall Men,2,108,285.41133360621,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,5,211,385.07142857143,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,9,33,225.63189480308,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,9,49,639.21052631579,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 1,20,27,120.38360717808,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,21,22,130.81007117619,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 1,25,26,133.76978519166,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 1,9,24,100.42981914348,
