Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nationals Rr Division 1,1,46424,Cyrus,Pearo,University of Colorado Denver,,375247,339.25,266.46933333333,
Men Nationals Rr Division 1,2,129385,Daniel,Rowen,University of Colorado Boulder,,486624,317.99,269.1234964539,
Men Nationals Rr Division 1,3,108274,W,Grant ellwood,University of Colorado Boulder,,298725,357.31,271.77765957447,
Men Nationals Rr Division 1,4,50311,Maxwell,Ackermann,University of Wisconsin- Madison,,311386,283.24,274.43182269504,
Men Nationals Rr Division 1,5,18925,George,Simpson,Colorado State University,,399388,275.51,277.0859858156,
Men Nationals Rr Division 1,6,24242,Daniel,Willett,US Air Force Academy,,254433,340.81,279.74014893617,
Men Nationals Rr Division 1,7,21994,Noah,Granigan,University of Colorado Boulder,,229865,293.09,282.39431205674,
Men Nationals Rr Division 1,8,659,Glenn,Ferreira,University of Delaware,,240153,284.62,285.0484751773,
Men Nationals Rr Division 1,9,106276,Samuel,Boardman,University of California-Los Angeles,,456576,304.19,287.70263829787,
Men Nationals Rr Division 1,10,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,385.54,290.35680141844,
Men Nationals Rr Division 1,11,131307,Jack,R tanner,University of Colorado Boulder,,309291,355.16,293.01096453901,
Men Nationals Rr Division 1,12,64457,David,Greif,University of Arizona,,382065,289.29,295.66512765957,
Men Nationals Rr Division 1,13,24408,David,Kessler,Rhode Island School of Design,,249191,312.65,298.31929078014,
Men Nationals Rr Division 1,14,91085,Leo,Yip,University of California-Davis,,416940,342.65,300.97345390071,
Men Nationals Rr Division 1,15,106674,Sam,Quinby,University of California-Davis,,454927,441.57,303.62761702128,
Men Nationals Rr Division 1,16,48605,Ben,Bradley,Tulane University of Louisiana,,331166,321.78,306.28178014184,
Men Nationals Rr Division 1,17,126588,Colin,Patterson,California Polytechnic-San Luis Obispo,,489166,408.93,308.93594326241,
Men Nationals Rr Division 1,18,112976,Ethan,Call,Dartmouth College,,456318,439.67,311.59010638298,
Men Nationals Rr Division 1,19,73698,Dominik,Cinka,University of California-Santa Barbara,,346448,387.11,314.24426950355,
Men Nationals Rr Division 1,20,90389,Robert,Pearce,University of California-Los Angeles,,407231,352.3,316.89843262411,
Men Nationals Rr Division 1,21,11298,Phillip,Kearns,University of Idaho,,416480,349.83,319.55259574468,
Men Nationals Rr Division 1,22,24382,Maxx,Chance,University of Colorado Boulder,,303319,320.63,322.20675886525,
Men Nationals Rr Division 1,23,28465,Rupert,Cox,University of California-Los Angeles,,309471,345.27,324.86092198582,
Men Nationals Rr Division 1,24,24245,Eric,Brunner,University of Colorado Boulder,,298963,371.01,327.51508510638,
Men Nationals Rr Division 1,25,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,325.36,330.16924822695,
Men Nationals Rr Division 1,26,120756,Juan,Duarte,University of California-Berkeley,,481875,415.41,332.82341134752,
Men Nationals Rr Division 1,27,75563,Omar,Nunez,Texas A & M University,,394252,326.85,335.47757446809,
Men Nationals Rr Division 1,28,18816,Kenny,Mcneill,Northeastern University,,311527,344.64,338.13173758865,
Men Nationals Rr Division 1,29,37058,David,Lombardo,University of Wisconsin- Madison,,285991,301.15,340.78590070922,
Men Nationals Rr Division 1,30,129235,Eric,Sasse,Johns Hopkins University,,498282,463.32,343.44006382979,
Men Nationals Rr Division 1,31,96046,Eric,Bryan,University of California-Los Angeles,,418177,348.22,346.09422695035,
Men Nationals Rr Division 1,32,90289,Nicholas,Besse,University of California-Santa Barbara,,422932,434.85,348.74839007092,
Men Nationals Rr Division 1,33,33809,Alex,Kellum,University of Pennsylvania,,332188,394.3,351.40255319149,
Men Nationals Rr Division 1,34,77379,Andrew,Giniat,DePaul University,,263035,322.53,354.05671631206,
Men Nationals Rr Division 1,35,107788,Timothy,Welsh,University of Washington-Seattle,,458812,350.11,356.71087943262,
Men Nationals Rr Division 1,36,107442,Bryan,Little,University of Arizona,,419955,344.89,359.36504255319,
Men Nationals Rr Division 1,37,75411,Brady,Reed,Texas A & M University,,387057,349.93,362.01920567376,
Men Nationals Rr Division 1,38,22456,Ethan,Frankel,University of California-Los Angeles,,313364,403.78,364.67336879433,
Men Nationals Rr Division 1,39,116287,Andrew,Einspanier,University of Wisconsin- Madison,,370473,416.55,367.32753191489,
Men Nationals Rr Division 1,40,56247,Russell,Clarida,Stanford University,,341306,389.84,369.98169503546,
Men Nationals Rr Division 1,41,36880,Ben,Omalley,Colorado State University,,324780,403.81,372.63585815603,
Men Nationals Rr Division 1,42,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,,467304,390.39,375.2900212766,
Men Nationals Rr Division 1,43,109008,Laszlo,Jakab,University of Chicago,,465841,384.06,377.94418439716,
Men Nationals Rr Division 1,44,97957,Alexander,Deroche���,University of California-Los Angeles,,422362,391.26,380.59834751773,
Men Nationals Rr Division 1,45,91091,Charles,Ramsbotham,Appalachian State University,,360227,369.4,383.2525106383,
Men Nationals Rr Division 1,46,124034,Henry,York,Colorado School of Mines,,345810,463.53,385.90667375887,
Men Nationals Rr Division 1,47,83384,Chaz,Hogenauer,Colorado State University,,379658,303.22,388.56083687943,
Men Nationals Rr Division 1,48,120920,Scott,Allen,Eastern Washington University,,471780,404.16,391.215,
Men Nationals Rr Division 1,49,49228,Benjamin,Peterson,Western Washington University,,354994,398.87,393.86916312057,
Men Nationals Rr Division 1,50,73750,Emerson,Glassey,Massachusetts Institute of Technology,,394898,399.07,396.52332624113,
Men Nationals Rr Division 1,51,48672,Nikita,Lindgren,University of Arizona,,366496,356.99,399.1774893617,
Men Nationals Rr Division 1,52,16162,Reese,Levine,University of California-Berkeley,,263998,372.08,401.83165248227,
Men Nationals Rr Division 1,53,65741,Blane,Maddox,Virginia Polytechnic University,,383138,361.5,404.48581560284,
Men Nationals Rr Division 1,54,41684,Dustin,Denton,University of California-Davis,,365130,422.53,407.1399787234,
Men Nationals Rr Division 1,55,135116,Theo,Floor,Western Washington University,,467792,384.79,409.79414184397,
Men Nationals Rr Division 1,56,91450,James,Evans,Stanford University,,424715,391.17,412.44830496454,
Men Nationals Rr Division 1,57,123171,Thomas,Brown,University of Arkansas,,466498,343.28,415.10246808511,
Men Nationals Rr Division 1,58,91453,Keith,Sollers,University of California-Davis,,422186,453.68,417.75663120567,
Men Nationals Rr Division 1,59,43487,Alec,Cunningham,University of New Hampshire,,311452,388.19,420.41079432624,
Men Nationals Rr Division 1,60,91968,Brian,Alba,Northeastern University,,426305,411.24,423.06495744681,
Men Nationals Rr Division 1,61,34969,Adam,Ruff,US Military Academy,,427903,436.44,425.71912056738,
Men Nationals Rr Division 1,62,106162,Zach,Hostetler,Baylor University,,456301,434.84,428.37328368794,
Men Nationals Rr Division 1,63,139361,Tyler,Wolfe,Johns Hopkins University,,501936,428.39,431.02744680851,
Men Nationals Rr Division 1,64,87030,Josiah,Poler,Eastern Washington University,,412456,361.25,433.68160992908,
Men Nationals Rr Division 1,65,93927,Brian,Lea,University of Arkansas,,406377,396.79,436.33577304965,
Men Nationals Rr Division 1,66,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,,493748,477.39,438.98993617021,
Men Nationals Rr Division 1,67,117567,Ben,Rothschild,Georgia Institute of Technology,,424342,364.56,441.64409929078,
Men Nationals Rr Division 1,68,22365,Andrew,Scott,Princeton University,,448552,393.61,444.29826241135,
Men Nationals Rr Division 1,69,51077,Coul,Hill,Montana State University,,106932,339.81,446.95242553191,
Men Nationals Rr Division 1,70,127465,Simon,Lynn,US Air Force Academy,,487389,444.77,449.60658865248,
Men Nationals Rr Division 1,71,106910,Hoel,Wiesner,Duke University,,460162,418.32,452.26075177305,
Men Nationals Rr Division 1,72,18060,Zachary,Berkow,Dartmouth College,,290838,402.91,454.91491489362,
Men Nationals Rr Division 1,73,81952,Justin,Runac,University of California-San Diego,,392836,487.6,457.56907801418,
Men Nationals Rr Division 1,74,65952,Benjamin,Spain,Tulane University of Louisiana,,354166,403.82,460.22324113475,
Men Nationals Rr Division 1,75,101013,Scott,Miller,University of Washington-Seattle,,416923,453.46,462.87740425532,
Men Nationals Rr Division 1,76,33026,Andrew,Pryhuber,University of Washington-Seattle,,309008,400.5,465.53156737589,
Men Nationals Rr Division 1,77,59720,Joshua,Spokes,University of Maryland-College Park,,379982,452.52,468.18573049645,
Men Nationals Rr Division 1,78,47030,Kenneth,Englert,US Military Academy,,297235,451.62,470.83989361702,
Men Nationals Rr Division 1,79,91094,Brian,Hardy,US Naval Academy,,423932,361.4,473.49405673759,
Men Nationals Rr Division 1,80,32421,Luis,Leme,Virginia Polytechnic University,,324476,352.92,476.14821985816,
Men Nationals Rr Division 1,81,129010,Taylor,Adams,US Naval Academy,,496862,476.78,478.80238297872,
Men Nationals Rr Division 1,82,91158,Rees,York,Colorado State University,,404821,481.36,481.45654609929,
Men Nationals Rr Division 1,83,16169,Remy,Cantoadams,California Polytechnic-San Luis Obispo,,299528,485.03,484.11070921986,
Men Nationals Rr Division 1,84,42274,Derek,Hall,US Air Force Academy,,358353,461.05,486.76487234043,
Men Nationals Rr Division 1,85,113370,Evan,Schmit,James Madison University,,460469,459.11,489.41903546099,
Men Nationals Rr Division 1,86,123715,Alexander,Gilliam,College of William and Mary,,481937,471.91,492.07319858156,
Men Nationals Rr Division 1,87,129388,Blake,Ollweiler,Colorado School of Mines,,415325,468.60431201369,494.72736170213,
Men Nationals Rr Division 1,88,106759,Zachary,Morrison,Northern Arizona University,,449058,438.47,497.3815248227,
Men Nationals Rr Division 1,89,106903,Adam,Oster,US Naval Academy,,460026,487.4,500.03568794326,
Men Nationals Rr Division 1,90,84567,Raymond,Lee,California Polytechnic-San Luis Obispo,,407736,437.35,502.68985106383,
Men Nationals Rr Division 1,91,119905,Jacob,Shupe,Purdue University,,459350,452.01,505.3440141844,
Men Nationals Rr Division 1,92,108291,Justin,Bandoro,Massachusetts Institute of Technology,,460805,434.99,507.99817730496,
Men Nationals Rr Division 1,93,14348,Scott,Jones,Arizona State University,,422930,412.67,510.65234042553,
Men Nationals Rr Division 1,94,75299,Jake,Wands,Colorado School of Mines,,387588,424.03,513.3065035461,
Men Nationals Rr Division 1,DNF,106908,Hao,Sun,North Carolina State University at Raleigh,,445064,395.19,518.61482978723,
Men Nationals Rr Division 1,DNF,70203,Chase,Wark,University of Minnesota-Twin Cities,,382221,388.71,518.61482978723,
Men Nationals Rr Division 1,DNF,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,,278187,375.79255672004,518.61482978723,
Men Nationals Rr Division 1,DNF,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,384.27,518.61482978723,
Men Nationals Rr Division 1,DNF,61326,Colin,Catlin,University of Minnesota-Twin Cities,,295785,348.35,518.61482978723,
Men Nationals Rr Division 1,DNF,53100,James,Pratt,University of Notre Dame,,313840,430.25,518.61482978723,
Men Nationals Rr Division 1,DNF,96389,Darin,Alleman,Shippensburg University of Pennsylvania,,466208,455.07,518.61482978723,
Men Nationals Rr Division 1,DNF,150257,N.n.,129,,,,250,518.61482978723,
Men Nationals Rr Division 1,DNF,43495,Ian,Whaley,Colorado State University,,357229,384.71,518.61482978723,
Men Nationals Rr Division 1,DNF,60683,Andrew,Castagneri,Colorado State University,,364346,363.46,518.61482978723,
Men Nationals Rr Division 1,DNF,95065,Alex,Mahlandt,University of Maryland-College Park,,429496,409.11,518.61482978723,
Men Nationals Rr Division 1,DNF,24560,Scott,Cohen,University of California-Davis,,253153,429.15,518.61482978723,
Men Nationals Rr Division 1,DNF,51080,Andrew,Frank,The University of Montana,,355158,375.69,518.61482978723,
Men Nationals Rr Division 1,DNF,129016,Logan,Everts,US Naval Academy,,497800,505.28,518.61482978723,
Men Nationals Rr Division 1,DNF,94918,Ian,Haupt,Western Washington University,,253603,351.68,518.61482978723,
Men Nationals Rr Division 1,DNF,20743,Zander,Guzy-sprague,Whitman College,,310504,474.46,518.61482978723,
Men Nationals Rr Division 1,DNF,107859,Dan,Mcmahon,Colorado School of Mines,,442937,360.26,518.61482978723,
Men Nationals Rr Division 1,DNF,5705,Nate,Morse,Furman University,,235572,356.93,518.61482978723,
Men Nationals Rr Division 1,DNF,27038,Trevor,Rolette,University of Wisconsin- Madison,,226739,416.88,518.61482978723,
Men Nationals Rr Division 1,DNF,95844,Josh,Mesner,University of Wisconsin- Madison,,430758,422.98,518.61482978723,
Men Nationals Rr Division 1,DNF,109034,Daniel,Blumberg,University of Wisconsin- Madison,,466664,388.02,518.61482978723,
Men Nationals Rr Division 1,DNF,41677,Zachary,Isaacs,Dartmouth College,,310212,409.69,518.61482978723,
Men Nationals Rr Division 1,DNF,118139,Matt,Sloyer,Appalachian State University,,442975,448,518.61482978723,
Men Nationals Rr Division 1,DNF,47776,Marcel,Gutierrez,Appalachian State University,,366015,413.96,518.61482978723,
Men Nationals Rr Division 1,DNF,42136,Josh,Prattferguson,University of Arizona,,309840,352.61,518.61482978723,
Men Nationals Rr Division 1,DNF,6706,Joey,Iuliano,University of Arizona,,237283,353.88,518.61482978723,
Men Nationals Rr Division 1,DNF,73316,Castle,Gay,University of Arizona,,394505,422.75,518.61482978723,
Men Nationals Rr Division 1,DNF,18125,Jacob,Miller,University of California-Berkeley,,299486,410.65,518.61482978723,
Men Nationals Rr Division 2,1,45112,Robert,Squire,Westminster College,,267198,199.76,199.76,
Men Nationals Rr Division 2,2,108278,Cormac,Mcgeough,Fort Lewis College,,380332,302.21,264.86572463768,
Men Nationals Rr Division 2,3,65087,Jonah,Meadvancort,Lindenwood University,,358808,332.75,268.7247826087,
Men Nationals Rr Division 2,4,77957,Ryan,Trimble,Western State Colorado University,,382085,307.54,272.58384057971,
Men Nationals Rr Division 2,5,91960,Mauro,Rato,Colorado Mesa University,,413856,311.45,276.44289855072,
Men Nationals Rr Division 2,6,32502,Thomas,Revard,Marian University,,318688,319.04,280.30195652174,
Men Nationals Rr Division 2,7,80048,Kyle,Ellis,King University,,390751,447.6,284.16101449275,
Men Nationals Rr Division 2,8,76445,Brice,Brookshire,Marian University,,401755,329.92,288.02007246377,
Men Nationals Rr Division 2,9,75341,Brannan,Fix,Colorado Mesa University,,365258,330.79,291.87913043478,
Men Nationals Rr Division 2,10,92748,Lucas,Rowton,Fort Lewis College,,356788,395.08,295.7381884058,
Men Nationals Rr Division 2,11,129128,Andre,Bos,Fort Lewis College,,484364,376.14,299.59724637681,
Men Nationals Rr Division 2,12,142269,Zach,Nehr,Marian University,,267850,306.03,303.45630434783,
Men Nationals Rr Division 2,13,69316,Pablo,Cruz,Midwestern State University,,466134,300.5,307.31536231884,
Men Nationals Rr Division 2,14,67469,Kevin,Callahan,Fort Lewis College,,363561,349.91,311.17442028986,
Men Nationals Rr Division 2,15,115782,Nolan,Vanderzwaag,Lees-McRae College,,423626,351.11,315.03347826087,
Men Nationals Rr Division 2,16,118817,Ian,Mcpherson,Fort Lewis College,,282067,349.62,318.89253623188,
Men Nationals Rr Division 2,17,24326,Zachary,Carlson,Marian University,,277433,337.19,322.7515942029,
Men Nationals Rr Division 2,18,80152,Andrew,Guelzo,Piedmont College,,387328,321.56,326.61065217391,
Men Nationals Rr Division 2,19,81149,Fausto,Crapiz,King University,,385573,371.88,330.46971014493,
Men Nationals Rr Division 2,20,137775,Peter,Foerster,Savannah College of Art and Design - Atlanta,,504799,321.47,334.32876811594,
Men Nationals Rr Division 2,21,66992,Alec,Hoover,Lees-McRae College,,387921,318.21,338.18782608696,
Men Nationals Rr Division 2,22,39085,Ben,Schmutte,Marian University,,335050,364.27,342.04688405797,
Men Nationals Rr Division 2,23,76055,Hugo,Scala,Marian University,,388008,345.54,345.90594202899,
Men Nationals Rr Division 2,24,64648,Bill,Ash,Midwestern State University,,378837,330.54,349.765,
Men Nationals Rr Division 2,25,47163,Sam,Winters,Marian University,,334610,320.68,353.62405797101,
Men Nationals Rr Division 2,26,48728,Austin,Gomes,Lindenwood University,,347112,340.47,357.48311594203,
Men Nationals Rr Division 2,27,146207,Paul,Wright,Warren Wilson College,,516674,414.64,361.34217391304,
Men Nationals Rr Division 2,28,123474,Emmanuel,Gagne,Fort Lewis College,,448650,367.28,365.20123188406,
Men Nationals Rr Division 2,29,133829,Eivind,Roed,Colorado Mesa University,,486013,409.75,369.06028985507,
Men Nationals Rr Division 2,30,63014,Evan,Blankenship,Lindenwood University,,386458,379.93,372.91934782609,
Men Nationals Rr Division 2,31,21317,Liam,Earl,Colorado Mesa University,,251347,352.27,376.7784057971,
Men Nationals Rr Division 2,32,105580,Jack,Perry,Lees-McRae College,,367087,399.51,380.63746376812,
Men Nationals Rr Division 2,33,50326,Evan,Hartig,Lindenwood University,,219225,349.24,384.49652173913,
Men Nationals Rr Division 2,34,24250,James,Brookshire,Milligan College,,276390,370.71,388.35557971014,
Men Nationals Rr Division 2,35,73983,Dylan,Cantrell,Piedmont College,,425551,380.64,392.21463768116,
Men Nationals Rr Division 2,36,45194,Clayton,Stone,Savannah College of Art & Design - Savannah,,330752,341.33,396.07369565217,
Men Nationals Rr Division 2,37,108079,Erich,Mesquita lima,Mars Hill University,,457146,354.92,399.93275362319,
Men Nationals Rr Division 2,38,73837,Brian,Sciba,Milligan College,,392529,328.55,403.7918115942,
Men Nationals Rr Division 2,39,24406,Carlo,Villarreal,Milligan College,,303566,425.54,407.65086956522,
Men Nationals Rr Division 2,40,90435,Evan,Christenson,Lees-McRae College,,400214,332.21,411.50992753623,
Men Nationals Rr Division 2,41,81446,Sam,Morkal williams,Warren Wilson College,,295708,388.71,415.36898550725,
Men Nationals Rr Division 2,42,119653,Mark,Johnson,Adams State University,,413738,404.84,419.22804347826,
Men Nationals Rr Division 2,43,113305,Matthew,Turner,Fort Lewis College,,379178,393.59,423.08710144928,
Men Nationals Rr Division 2,44,60025,Peter,Behm,Fort Lewis College,,342680,401.28,426.94615942029,
Men Nationals Rr Division 2,45,126111,Jeremy,Norris,Adams State University,,376554,388.68,430.8052173913,
Men Nationals Rr Division 2,46,106524,Josiah,Peterson,Lindsey Wilson College,,443547,415.83,434.66427536232,
Men Nationals Rr Division 2,DNF,24419,Jos,Chalmers,Marian University,,271372,423.56,442.38239130435,
Men Nationals Rr Division 2,DNF,91107,Gabe,Morgan,Liberty University,,394179,380.96,442.38239130435,
Men Nationals Rr Division 2,DNF,105746,Ryan,Hopkins,Lindsey Wilson College,,454615,416.78,442.38239130435,
Men Nationals Rr Division 2,DNF,67968,Reece,Oleson,Lindenwood University,,349404,441.3,442.38239130435,
Men Nationals Rr Division 2,DNF,124025,Wesley,Phipson,Lindenwood University,,492820,404.91,442.38239130435,
Men Nationals Rr Division 2,DNF,63031,Nathaniel,Schoonover,Lindenwood University,,377930,369.38,442.38239130435,
Men Nationals Rr Division 2,DNF,36770,Konrad,Witt,Lindenwood University,,247336,401.89,442.38239130435,
Men Nationals Rr Division 2,DNF,128929,Jacob,Jones,Lees-McRae College,,458277,399.42,442.38239130435,
Men Nationals Rr Division 2,DNF,91023,Zachery,Carmel,Mars Hill University,,391618,405.63,442.38239130435,
Men Nationals Rr Division 2,DNF,146178,Arne,Egner,Colorado Mesa University,,524521,405.77,442.38239130435,
Men Nationals Rr Division 2,DNF,92461,Gabriel,Gutierrez flores,Colorado Mesa University,,424907,365.12,442.38239130435,
Men Nationals Rr Division 2,DNF,24378,Grayson,Brookshire,Milligan College,,258439,400.17,442.38239130435,
Men Nationals Rr Division 2,DNF,120066,Spencer,Crowe,Milligan College,,424393,425.44,442.38239130435,
Men Nationals Rr Division 2,DNF,47435,David,Duquette,Milligan College,,324900,423.67,442.38239130435,
Men Nationals Rr Division 2,DNF,92815,Sam,Wentworth,Milligan College,,427611,429.87,442.38239130435,
Men Nationals Rr Division 2,DNF,34182,Artur,Sagat,Savannah College of Art and Design - Atlanta,,207381,377.29,442.38239130435,
Men Nationals Rr Division 2,DNF,30281,Andrew,Scarano,Savannah College of Art and Design - Atlanta,,178109,323.2,442.38239130435,
Men Nationals Rr Division 2,DNF,135777,David,Vargas,Savannah College of Art and Design - Atlanta,,308175,400.32,442.38239130435,
Men Nationals Rr Division 2,DNF,29064,Nolan,Tankersley,King University,,298437,347.92,442.38239130435,
Men Nationals Rr Division 2,DNF,48129,Trey,Hedgecock,Belmont Abbey College,,312130,378.58,442.38239130435,
Men Nationals Rr Division 2,DNF,10028,Keith,Mullaly,Belmont Abbey College,,309018,347.89,442.38239130435,
Women Nationals  Division 1,1,106190,Erica,Clevenger,University of Arizona,30:32,418082,364.99,350.778,
Women Nationals  Division 1,2,135139,Heidi,Franz,Seattle University,30:50,496869,389.7,356.83828,
Women Nationals  Division 1,3,141000,Lily,Williams,Northwestern University,30:56,512762,444.23,362.89856,
Women Nationals  Division 1,4,49089,Jessica,Bobeck,University of Colorado Boulder,31:43,359346,404.11,368.95884,
Women Nationals  Division 1,5,107848,Hayley,Bates,Colorado College,35:11,449014,504.02,375.01912,
Women Nationals  Division 1,6,96391,Samantha,Fox,Drexel University,35:13,433301,386.35,381.0794,
Women Nationals  Division 1,7,98229,Brenna,Gibbons,University of Wisconsin- Madison,35:13,433105,451.35,387.13968,
Women Nationals  Division 1,8,116768,Katherine,Shields,Wake Forest University,35:14,220876,435.77,393.19996,
Women Nationals  Division 1,9,148811,Daniela,Deschamps,Stanford University,35:14,520083,543.56968413134,399.26024,
Women Nationals  Division 1,10,101991,Jenna,Stauffer,University of Denver,35:14,441168,428.44,405.32052,
Women Nationals  Division 1,11,91502,Danielle,Clark,Furman University,35:14,413867,451.49,411.3808,
Women Nationals  Division 1,12,127182,Maddy,Ward,University of California-Los Angeles,35:15,496675,448.64,417.44108,
Women Nationals  Division 1,13,58818,Emily,Schaldach,University of Colorado Boulder,35:15,314034,450.49,423.50136,
Women Nationals  Division 1,14,91043,Kristina,Vrouwenvelder,University of Colorado Boulder,35:31,414929,448.616866876,429.56164,
Women Nationals  Division 1,15,121785,Elizabeth,Huuki,US Military Academy,37:19,478233,453.632917812,435.62192,
Women Nationals  Division 1,16,130642,Danielle,Morshead,Brown University,38:38,499797,484.81,441.6822,
Women Nationals  Division 1,17,18025,Claire,Vanekdom,University of California-Los Angeles,38:43,291367,442.27,447.74248,
Women Nationals  Division 1,18,129523,Elenor,Wiseman,University of California-Berkeley,38:47,489396,567.94,453.80276,
Women Nationals  Division 1,19,91242,Catherine,Culkin,University of Michigan-Ann Arbor,39:06,408538,444.66,459.86304,
Women Nationals  Division 1,20,127696,Lillian,Mccormick,University of California-San Diego,39:08,486344,500.55,465.92332,
Women Nationals  Division 1,21,115137,Annie,Pharr,Appalachian State University,39:13,409793,489.38016955249,471.9836,
Women Nationals  Division 1,22,146524,Caitlin,Neuman,University of Wisconsin- Madison,39:17,487734,428.03,478.04388,
Women Nationals  Division 1,23,91462,Arielle,Little,University of California-Berkeley,39:37,291002,536.56,484.10416,
Women Nationals  Division 1,24,127986,Katherine,Nadler,University of California-San Diego,45:05,494683,466.79,499.25486,
Women Nationals  Division 1,25,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,45:05,429837,545.6,499.25486,
Women Nationals  Division 1,26,118207,Jennifer,Wilson,Stanford University,45:06,340844,532.2,499.25486,
Women Nationals  Division 1,27,106664,Patricia,Gonzales,Stanford University,45:07,459225,443.40828089587,499.25486,
Women Nationals  Division 1,28,144981,Austin,Thompson,Duke University,46:14,523662,505.63,514.40556,
Women Nationals  Division 1,29,74284,Anne,Raymond,Massachusetts Institute of Technology,46:22,241489,552.01,520.46584,
Women Nationals  Division 1,30,72529,Josephine,Vanloozen,Drexel University,46:25,395693,580.49,526.52612,
Women Nationals  Division 1,31,130937,Monte,Ho,US Military Academy,46:57,486111,507.98546755058,532.5864,
Women Nationals  Division 1,32,35795,Rachel,Geiter,Stanford University,47:51,334726,516.5,538.64668,
Women Nationals  Division 1,33,130649,Megan,Galinat,Northeastern University,49:20,500046,525.37,544.70696,
Women Nationals  Division 1,34,143860,Christina,Rigsby,Texas A & M University,49:52,523588,480.38,550.76724,
Women Nationals  Division 1,35,145608,Lillian,Kuehl,Western Washington University,50:28,495133,591.85,556.82752,
Women Nationals  Division 1,36,130651,Tori,Wuthrich,Massachusetts Institute of Technology,51:33,495801,523.6,562.8878,
Women Nationals  Division 1,37,108301,Lizzie,Wright,Rhode Island School of Design,54:09,460814,547.08020536056,568.94808,
Women Nationals  Division 1,38,129171,Jesse,Hild,University of Washington-Seattle,55:48,496425,499.03951442308,575.00836,
Women Nationals  Division 1,39,114111,Elisa,Woody,University of New Mexico,56:12,474089,540.72,581.06864,
Women Nationals  Division 1,40,47329,Gina,Turrini,Duke University,56:51,366740,523.26,587.12892,
Women Nationals  Division 1,41,92771,Laura,Leonard,Colorado School of Mines,58:48,426069,483.28,596.21934,
Women Nationals  Division 1,42,134762,Joy,Franco,Stanford University,01:26,262057,551.38,596.21934,
Women Nationals  Division 1,43,18053,Sophie,Mittelstadt,Colorado College,02:08,301843,603.36,605.30976,
Women Nationals  Division 1,44,144176,Lena,Stock,University of California-San Diego,04:08,524191,512.21,614.40018,
Women Nationals  Division 1,45,131005,Anna,Martin,University of Denver,04:08,498735,607.52,614.40018,
Women Nationals  Division 1,46,102258,Sophie,Andrews,University of Oregon,04:33,424669,500,623.4906,
Women Nationals  Division 1,47,37530,Erin,Paradis,Colorado State University,12:44,362053,610.47,629.55088,
Women Nationals  Division 1,48,95312,Madeleine,Hanley,Colorado School of Mines,16:43,424443,623.05,635.61116,
Women Nationals  Division 1,49,106192,Alissa,Albrecht,Arizona State University,17:20,459515,532.95749809896,641.67144,
Women Nationals  Division 1,50,94451,Amanda,Calvird,The University of Tennessee,36:37,428382,576.42,647.73172,
Women Nationals  Division 1,DNF,91050,Emma,Langley,College of William and Mary,DNF,422664,535.11,659.85228,
Women Nationals  Division 1,DNF,144859,Sydnee,Hyman,University of California-San Diego,DNF,523756,532.04,659.85228,
Women Nationals  Division 1,DNF,108297,Emma,Edwards,Massachusetts Institute of Technology,DNF,467179,499.08,659.85228,
Women Nationals  Division 1,DNF,90275,Jennifer,Quijada,Northern Arizona University,DNF,414481,588.65,659.85228,
Women Nationals  Division 1,DNF,127624,Pearl,Dixon,University of Arizona,DNF,496845,581.88,659.85228,
Women Nationals  Division 1,DNF,72943,Shelby,Hoglund,University of Arizona,DNF,395508,484.22,659.85228,
Women Nationals  Division 1,DNF,108626,Alaina,Yung,University of Northern Colorado,DNF,469026,525.26,659.85228,
Women Nationals  Division 1,DNF,131972,Laura,Leaton,University of Virginia,DNF,492822,515.04,659.85228,
Women Nationals  Division 1,DNF,194491,Rachel,Parker,US Naval Academy,DNF,496861,598.68,659.85228,
Women Nationals  Division 1,DNF,91059,Erin,Thamm,US Naval Academy,DNF,423846,521.55,659.85228,
Women Nationals  Division 1,DNF,97220,Fiona,Bennitt,Whitman College,DNF,298454,450,659.85228,
Women Nationals  Division 2,1,8572,Erica,Allar,Piedmont College,31:26,174914,346.89,344.556,
Women Nationals  Division 2,2,144621,Mackenize,Myatt,Savannah College of Art and Design - Atlanta,31:27,515536,449.19,352.04677777778,
Women Nationals  Division 2,3,24303,Laurel,Rathbun,Marian University,31:27,201838,423.69,359.53755555556,
Women Nationals  Division 2,4,29598,Ashlyn,Woods,Lees-McRae College,31:27,330960,407.08,367.02833333333,
Women Nationals  Division 2,5,76427,Emma,Swartz,Marian University,31:27,286164,385.31,374.51911111111,
Women Nationals  Division 2,6,52136,Janelle,Cole,Brevard College,31:28,358569,354.41,382.00988888889,
Women Nationals  Division 2,7,155276,Madison,Kelly,Marian University,31:29,460027,414.53,389.50066666667,
Women Nationals  Division 2,8,87576,Natalia,Franco,Colorado Mesa University,31:29,432770,403.66,396.99144444444,
Women Nationals  Division 2,9,146033,Annika,Teschke,Lindenwood University,33:53,523767,392.39,404.48222222222,
