Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,33,50,518,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,60,71,551.42857142857,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,62,76,499.55724618696,
Majestic Crit,2021-05-23,Men Cat 5,58,71,559.44260801354,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,42,79,454.63978413329,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,37,64,509.375,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,DNP,67,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,DNF,69,521.05263157895,
CBR #2 of 7,2021-07-11,Men Cat 4,30,34,442.35294117647,
CBR #2 of 7,2021-07-11,Men Cat 4/5,60,67,503.18181818182,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,DNP,42,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,47,67,474.54545454545,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,27,30,444,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,39,43,504.64285714286,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,DNP,34,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,31,33,542.86967746246,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,66,73,473.05264855695,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,39,78,446.80960248628,
CBR #2 Carson,2022-02-6,Men Cat 4,62,78,468.08740730527,
CBR #2 Carson,2022-02-6,Men Cat 4/5,44,77,463.05275588465,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,61,70,488.18023967831,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,59,75,514.3879302489,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,50,77,475.95422621748,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,50,77,475.95422621748,
CBR #4 Carson,2022-04-10,Men Cat 4,48,51,487.06558098597,
CBR #4 Carson,2022-04-10,Men Cat 4/5,44,71,464.06979635394,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,DNF,30,496.82109371361,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,DNP,48,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,DNP,37,,
