Race Name,Race Date,Category Name,Place,Total Racers,Points
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Master 35-39,3,3,,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,17,52,414.39677777778,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,22,60,484.13461538462,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,5,37,449.9422254902,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,12,35,466.88117437322,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,9,34,466.11360606383,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,8,24,449.3917738466,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,9,24,469.81445621273,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,12,24,492.39661111111,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,11,24,484.90722810637,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,31,65,462.35168805677,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,31,63,466.65362648102,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,DNF,61,567.91285714286,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,DNF,71,565.10219577601,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,DNF,49,616.6825564185,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,39,45,541.99346825397,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,45,68,503.70488888889,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,33,46,515.3412037037,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,9,37,429.6445,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,19,26,527.6019471703,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,25,32,548.44802228108,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,24,41,521.33267385073,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,16,63,427.14300425126,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,32,53,488.19298333333,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,16,34,472.40711764706,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,8,28,411.15072361021,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,44,62,539.4329375,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,17,42,456.64859337584,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,9,43,427.22996497185,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,21,31,576.29565555556,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,12,40,425.74971929825,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,26,36,533.9981372549,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,11,30,468.95782852564,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,10,32,424.93595238095,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,DNF,12,576.228,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,22,50,505.30552380952,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,18,40,453.706625,
