Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Women Junior 13-14 ,2,2,,
Long Run Park Circuit Race,2013-03-9,Women Cat 4,8,13,615.33611414082,
Long Run Park,2014-03-15,Women Cat 4  ,8,10,641.04117776099,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,DNF,16,647.58857142857,
OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,9,12,600.5775,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,11,14,640.476,
Snake Alley Criterium,2014-05-24,Women Cat 4  ,7,16,573.57654166667,
Melon City Criterium,2014-05-25,Women Cat 4  ,2,11,544.8210358739,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,20,25,543.48581944444,
Johnson City Omnium - TT,2014-06-7,Women 4  ,3,11,519.05588068385,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,DNF,33,616.45633333333,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,2,14,463.89614285714,
