Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA TTT Championships,2009-05-31,Men Category 3,4,36,,
Mt. Tabor Series #1,2009-06-10,Cat 3,9,47,,
Mt. Tabor Series #2,2009-06-17,Cat 3,2,45,,
Mt. Tabor Series #2,2009-06-17,Senior Men,17,33,,
Mt. Tabor Series #3,2009-06-24,Cat 3,6,49,,
Mt. Tabor Series #4,2009-07-1,Cat 3,6,45,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,47,49,,
Port of Hood River Criterium,2010-04-1,Cat 3/4,1,36,297.5,
Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,6,15,259.09339055671,
Port of Hood River Criterium #2,2010-04-8,Cat 3/4,3,18,283.57998131179,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,5,25,194.27369732531,
Port of Hood River Criterium #3,2010-04-15,Cat 3/4,1,27,257.83333333333,
OBRA TTT,2010-05-23,Men 3,4,35,,
Mt. Tabor Series #1,2010-06-9,Category 3,7,23,255.25916666667,
