First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Stokes,Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,12,22,450.3024615342,
Greg,Stokes,Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,14,22,469.91575,
Greg,Stokes,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,8,22,397.63209513931,
Greg,Stokes,Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,13,22,456.22678827203,
Greg,Stokes,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,4,22,350.47720246215,
Sally,Loughridge,Piece of Cake,2019-03-30,Women 40+ 3/4/5,1,4,,
Daniel,Peterson,Piece of Cake,2019-03-30,Men 4/5,11,48,420,
Erik,Goodfriend,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,32,34,548.26812222222,
Greg,Stokes,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,14,29,347.08077380952,
Sally,Loughridge,Dirty Circles,2019-03-17,Women 4/5,6,18,563.0040625,
Greg,Stokes,Dirty Circles,2019-03-17,Masters Men 3/4 35+,5,37,309.16666666667,
Colin,Howard,Dirty Circles,2019-03-17,Masters Men 3/4 35+,13,37,332.5,
Alex,Wilson,Dirty Circles,2019-03-17,Masters Men 3/4 35+,21,37,355.83333333333,
Erik,Goodfriend,Dirty Circles,2019-03-17,Masters Men 3/4 35+,24,37,364.58333333333,
Kristopher,Celtnieks,Baker City Cycling Classic,2017-06-25,Category 3 Men,35,37,487.33495587829,
Kristopher,Celtnieks,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,35,37,497.32619791667,
Kristopher,Celtnieks,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,39,39,457.60427600396,
Kristopher,Celtnieks,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,31,39,419.91375829914,
Kristopher,Celtnieks,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,32,39,420.79192285897,
Kristopher,Celtnieks,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,36,39,443.35701754386,
Kristopher,Celtnieks,Gorge Roubaix,2017-04-1,Men Category 3/4,32,46,379.40041042632,
Chris,Roberts,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,11,61,356.60460081406,
Kristopher,Celtnieks,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,16,61,367.45345061055,
Kristopher,Celtnieks,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,24,89,368.93283921916,
Chris,Roberts,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,46,89,401.47938860861,
Phil,Webster,Franz Bakery Crit,2015-08-1,Category 4/5,11,33,406.63834134615,
Jeff,Mcmahon,Mt Tabor Circuit Race,2015-07-25,Men 4,2,9,374.69475,
Kristopher,Celtnieks,Mt Tabor Circuit Race,2015-07-25,Men 4,7,9,442.1535,
Kristopher,Celtnieks,OBRA Uphill TT Championship,2015-07-19,Men Category 4/5,5,13,390.17317621131,
Greg,Stokes,OBRA Uphill TT Championship,2015-07-19,Masters Men 45-49,1,8,329.94299627905,
Greg,Stokes,OUCH,2015-07-12,Masters Men 45-49,1,7,286.73365748377,
Greg,Stokes,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,26,30,417.14417901235,
Albert,Passadore,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,21,23,566.23904761905,
Greg,Stokes,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,28,41,407.77194791667,
Daphne,Moore,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters Women 40+,3,5,,
Jeff,Mcmahon,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,7,41,362.51852751068,
Kristopher,Celtnieks,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,16,41,408.7445687767,
Albert,Passadore,Hammer Velo Criterium,2015-06-6,Men Category 5,13,15,471.94447891468,
Kristopher,Celtnieks,Hammer Velo Criterium,2015-06-6,Men Category 4/5,9,44,382.79004621244,
Chris,Roberts,Hammer Velo Criterium,2015-06-6,Men Category 4/5,20,44,414.99309415035,
Brendan,Marnell,Hammer Velo Criterium,2015-06-6,Men Category 4/5,25,44,429.63084321304,
Phil,Webster,Hammer Velo Criterium,2015-06-6,Men Category 4/5,26,44,432.55839302557,
Jeff,Mcmahon,Hammer Velo Criterium,2015-06-6,Men Category 4/5,27,44,435.48594283811,
Isaac,Potoczny-jones,Hammer Velo Criterium,2015-06-6,Men Category 4/5,42,44,479.39919002617,
Darren,Ferris,Hammer Velo Criterium,2015-06-6,Masters Men 50+,14,30,419.21199006862,
Greg,Estes,Hammer Velo Criterium,2015-06-6,Masters Men 50+,21,30,468.71028123871,
Greg,Stokes,Hammer Velo Criterium,2015-06-6,Masters Men 40+,5,33,309.39131217414,
Chris,Roberts,Hammer Velo Criterium,2015-06-6,Masters Men 40+,18,33,376.47698783067,
Greg,Stokes,Hammer Velo Criterium,2015-06-6,Category 3 Men,4,42,306.46923703647,
Kristopher,Celtnieks,Bend Don't Brake,2015-05-23,Men Category 4,5,15,392.81542857143,
Jeff,Mcmahon,Bend Don't Brake,2015-05-23,Men Category 4,9,15,428.04152380952,
Andrew,Marges,Bend Don't Brake,2015-05-23,Masters Men 40+,7,27,279.25953846154,
Greg,Stokes,Bend Don't Brake,2015-05-23,Masters Men 40+,10,27,300.17830769231,
Curtis,Loeb,Bend Don't Brake,2015-05-23,Masters Men 40+,22,27,383.85338461538,
Angela,Horton gapay,Montinore Road Race pb Team Oregon,2015-05-2,Women 40+,4,4,,
Brendan,Marnell,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,23,28,488.68055555556,
Jeff,Mcmahon,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,26,28,515.19823232323,
Chris,Roberts,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,13,21,413.37536666667,
Kristopher,Celtnieks,As the Raven Flies.... Only Longer,2015-05-2,Category 4/5 Men,3,7,383.90511111111,
Jeff,Mcmahon,Barton Park Circuit Race,2015-04-19,Men 4/5,8,23,419.67775757576,
Brendan,Marnell,Barton Park Circuit Race,2015-04-19,Men 4/5,19,23,483.75892424242,
Andrew,Marges,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,13,22,381.96718540811,
Chris,Roberts,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,19,22,435.82594477883,
Jeff,Mcmahon,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,9,56,337.88765384615,
Kristopher,Celtnieks,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,15,56,351.71176923077,
Darren,Ferris,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,12,28,402.55346153846,
Andrew,Marges,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,8,38,313.75931372549,
Chris,Roberts,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,11,38,330.29251960784,
Greg,Stokes,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,27,38,418.46961764706,
Steven,Potter,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,30,38,435.00282352941,
Jeff,Mcmahon,Gorge Roubaix,2015-03-29,Men Category 4/5,16,42,382.85714285714,
Greg,Stokes,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,17,39,336.33673684211,
Darren,Ferris,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,32,39,404.65305263158,
Jeff,Mcmahon,Gorge Roubaix,2015-03-28,Men Category 4/5,14,64,365.16129032258,
Greg,Stokes,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,18,41,337.38470178571,
Darren,Ferris,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,37,41,417.28159047619,
Brendan,Marnell,Cherry Pie,2015-03-22,Men 4/5,7,37,405,
Isaac,Potoczny-jones,Cherry Pie,2015-03-22,Men 4/5,19,37,450,
Kristopher,Celtnieks,Cherry Pie,2015-03-22,Men 4,9,26,376.92307692308,
Chris,Roberts,Cherry Pie,2015-03-22,Men 4,21,26,432.30769230769,
Kristopher,Celtnieks,Dirty Circles 3,2015-03-15,Men 4/5,4,26,399.375,
Brendan,Marnell,Dirty Circles 3,2015-03-15,Men 4/5,15,26,461.25,
Darren,Ferris,Dirty Circles 3,2015-03-15,Masters 50+,2,6,420,
Kristopher,Celtnieks,Dirty Circles 2,2015-03-8,Men 4/5,5,51,394.23913043478,
Jeff,Mcmahon,Dirty Circles 2,2015-03-8,Men 4/5,26,51,455.86956521739,
Brendan,Marnell,Dirty Circles 2,2015-03-8,Men 4/5,33,51,476.41304347826,
Isaac,Potoczny-jones,Dirty Circles 2,2015-03-8,Masters Men 4/5,2,38,343.15789473684,
Steven,Potter,Dirty Circles 2,2015-03-8,Masters Men 4/5,3,38,346.31578947368,
Chris,Roberts,Dirty Circles 2,2015-03-8,Masters Men 4/5,18,38,393.68421052632,
Daphne,Moore,Dirty Circles 1,2015-03-1,Women 1/2/3,21,31,443.80887837088,
Kristopher,Celtnieks,Dirty Circles 1,2015-03-1,Men 4/5,27,45,466.07142857143,
Jeff,Mcmahon,Dirty Circles 1,2015-03-1,Men 4/5,28,45,469.28571428571,
Darren,Ferris,Dirty Circles 1,2015-03-1,Masters Men 50+,3,39,390,
Jeff,Tedder,Dirty Circles 1,2015-03-1,Masters Men 50+,11,39,420,
Greg,Estes,Dirty Circles 1,2015-03-1,Masters Men 50+,29,39,487.5,
Chris,Roberts,Dirty Circles 1,2015-03-1,Masters Men 3/4,14,41,331.625,
Isaac,Potoczny-jones,Dirty Circles 1,2015-03-1,Masters Men 3/4,24,41,357.875,
Kristopher,Celtnieks,Jack Frost TT,2015-02-22,Men 4/5,8,54,400,
Angela,Horton gapay,Jack Frost TT,2015-02-22,Masters Women 40-49,2,8,540.42428488734,
Jeff,Tedder,Jack Frost TT,2015-02-22,Masters Men 50-59,7,39,403.81578947368,
Hugh,Gapay,Jack Frost TT,2015-02-22,Masters Men 50-59,18,39,442.89473684211,
Chris,Jackson,Jack Frost TT,2015-02-22,Masters Men 50-59,23,39,460.65789473684,
Frances,Gehring,Jack Frost TT,2015-02-22,Eddy Senior Women,6,10,550,
Kristopher,Celtnieks,OBRA TT,2014-08-9,Men Category 4/5,4,9,390,
Chris,Roberts,Vancouver Criterium,2014-07-27,Category 4 Men,14,22,418.85,
Isaac,Potoczny-jones,OUCH,2014-07-27,Men Category 4,6,7,426.66666666667,
Greg,Stokes,OUCH,2014-07-27,Masters Men 40-44,1,7,315,
Kristopher,Celtnieks,Revenge of the Disc - Race 1,2014-07-26,Men 4/5,3,7,435,
Greg,Estes,Gresham Criterium,2014-07-26,Masters 40+ 3/4,38,40,393.65151305451,
Richard,Rosko,Pringle Creek Criterium,2014-07-20,Men Category 4/5,19,21,448.94633715975,
Jonathan,Lyons,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 55-59,3,6,478.08684219156,
Greg,Stokes,St. Honoré Criterium,2014-07-5,Men 4/5,7,26,419.31818181818,
Greg,Stokes,St. Honoré Criterium,2014-07-5,Masters 4/5,5,16,374.28571428571,
Daphne,Moore,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Women 40+,3,5,,
Greg,Stokes,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,2,21,389.25,
Jonathan,Lyons,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,11,21,450,
Darren,Ferris,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,13,21,463.5,
Chris,Roberts,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,14,21,470.25,
Jeff,Tedder,Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,10,13,487.05436922605,
Jonathan,Lyons,Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,8,14,450,
Angela,Horton gapay,Montinore Road Race,2014-06-8,Masters Women 40+ 4/5,1,4,,
Jonathan,Lyons,Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,4,13,416.25,
Darren,Ferris,Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,5,13,427.5,
Greg,Stokes,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,3,20,265,
Chris,Roberts,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,9,20,295,
Allison,Medellin,Hammer Velo Criterium,2014-05-31,Senior Women,9,14,434.76072718155,
Isaac,Potoczny-jones,Hammer Velo Criterium,2014-05-31,Men 4/5,32,45,477.61363636364,
Daphne,Moore,Hammer Velo Criterium,2014-05-31,Masters 40+ Women,1,5,,
Angela,Horton gapay,Hammer Velo Criterium,2014-05-31,Masters 40+ Women,2,5,,
Darren,Ferris,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,4,22,400.90909090909,
Greg,Estes,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,7,22,419.31818181818,
Jonathan,Lyons,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,18,22,486.81818181818,
David,German,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,15,41,334.65188726634,
Greg,Stokes,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,17,41,339.76792484422,
Chris,Roberts,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,18,41,342.32594363317,
Steven,Potter,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,36,41,388.37028183416,
Chris,Roberts,Bend Don't Brake,2014-05-24,Men Category 4/5,8,33,377.59954651504,
Chris,Roberts,Bend Don't Brake,2014-05-24,Men Category 4,6,18,391.03981860602,
Angela,Horton gapay,Banana Belt Series - Banana Belt 3,2014-05-18,Women 4/5,8,11,636,
Daphne,Moore,Banana Belt Series - Banana Belt 3,2014-05-18,Women 3,6,6,533.33333333333,
Darren,Ferris,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,3,8,380,
Jonathan,Lyons,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,6,8,410,
Steven,Potter,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 40+,3,13,405,
Kristopher,Celtnieks,OBRA TTT,2014-05-17,Men 4/5,1,12,382.5,
Daphne,Moore,Banana Belt Series - Banana Belt 2,2014-05-10,Women 3,7,10,515,
Kristopher,Celtnieks,Banana Belt Series - Banana Belt 2,2014-05-10,Men 5,3,13,450,
Darren,Ferris,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,4,10,376,
Jonathan,Lyons,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,5,10,388,
Greg,Stokes,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,5,23,407.04545454545,
Curtis,Loeb,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,8,23,425.45454545455,
Richard,Rosko,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,15,23,468.40909090909,
Drew,Coleman,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,16,23,474.54545454545,
Chris,Roberts,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,20,23,499.09090909091,
Andrew,Marges,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,26,26,413.67090909091,
Daphne,Moore,Banana Belt Series - Banana Belt 1,2014-05-4,Women 3,3,4,,
Isaac,Potoczny-jones,Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,13,19,426.88054418195,
Jonathan,Lyons,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,4,11,376,
Darren,Ferris,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,6,11,400,
Steven,Potter,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,1,28,382.5,
Richard,Rosko,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,10,28,433.125,
Greg,Stokes,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,15,28,461.25,
Chris,Roberts,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,16,28,466.875,
Drew,Coleman,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,19,28,483.75,
Jonathan,Lyons,As the Raven Flies... only longer,2014-04-26,Masters Men 50+,6,9,465.26096904762,
Kristopher,Celtnieks,As the Raven Flies... only longer,2014-04-26,Category 4/5 Men,4,7,450,
Darren,Ferris,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,2,19,390,
Steven,Potter,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,11,19,457.5,
Drew,Coleman,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,14,19,480,
Frances,Gehring,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 50-59,5,7,678.49929322747,
Jeff,Tedder,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,4,16,407.8125,
Jonathan,Lyons,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,10,16,458.4375,
Chris,Roberts,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,11,18,406.66666666667,
Kristopher,Celtnieks,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,5,19,412.5,
Allison,Medellin,Kings Valley Road Race,2014-04-12,Women Category 4/5,14,30,637,
Isaac,Potoczny-jones,Kings Valley Road Race,2014-04-12,Men Category 4/5,29,44,424,
Kristopher,Celtnieks,Kings Valley Road Race,2014-04-12,Men Category 4/5,32,44,433,
Kirksey,Neumeyer,Kings Valley Road Race,2014-04-12,Men Category 4/5,39,44,454,
Daphne,Moore,Kings Valley Road Race,2014-04-12,Masters Women 40+ 3/4/5,4,11,470,
Darren,Ferris,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,10,32,420.46875,
Jeff,Tedder,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,11,32,424.6875,
Jonathan,Lyons,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,16,32,445.78125,
Greg,Stokes,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,3,52,302.00486111111,
David,German,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,24,52,347.81840277778,
Richard,Rosko,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,35,52,371.81597222222,
Andrew,Marges,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,39,52,380.54236111111,
Chris,Roberts,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,41,52,384.90555555556,
Curtis,Loeb,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,45,52,393.63194444444,
Jeff,Tedder,As the Raven Flies,2014-04-5,Masters 50-59 Men,4,14,411.42857142857,
Jonathan,Lyons,As the Raven Flies,2014-04-5,Masters 50-59 Men,7,14,440.35714285714,
Angela,Horton gapay,As the Raven Flies,2014-04-5,Masters 40-49 Women,2,3,,
Darren,Ferris,As the Raven Flies,2014-04-5,Eddy Senior Men,1,3,,
Kristopher,Celtnieks,As the Raven Flies,2014-04-5,Category 4/5 Men,6,15,430.71428571429,
Greg,Stokes,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,3,43,388.92857142857,
Darren,Ferris,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,11,43,414.64285714286,
Drew,Coleman,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,12,43,417.85714285714,
Chris,Roberts,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,15,43,427.5,
Richard,Rosko,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,21,43,446.78571428571,
Steven,Potter,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,37,43,498.21428571429,
Greg,Stokes,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,1,49,382.5,
Richard,Rosko,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,3,49,388.125,
Darren,Ferris,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,4,49,390.9375,
Drew,Coleman,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,9,49,405,
Chris,Roberts,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,12,49,413.4375,
Steven,Potter,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,36,49,480.9375,
Angela,Horton gapay,Cherry Pie,2014-03-23,Masters Women Category 4/5 40+,4,6,600,
Daphne,Moore,Cherry Pie,2014-03-23,Masters Women Category 1/2/3 40+,5,6,513.76961294877,
Andrew,Marges,Cherry Pie,2014-03-23,Masters Men 40+,10,31,328.55233333333,
Steven,Potter,Cherry Pie,2014-03-23,Masters Men 4/5 40+,3,33,390.9375,
Richard,Rosko,Cherry Pie,2014-03-23,Masters Men 4/5 40+,7,33,407.8125,
Chris,Roberts,Cherry Pie,2014-03-23,Masters Men 4/5 40+,9,33,416.25,
Angela,Horton gapay,Dirty Circles 3,2014-03-16,Women 4/5,2,11,528,
Allison,Medellin,Dirty Circles 3,2014-03-16,Women 4/5,3,11,546,
Daphne,Moore,Dirty Circles 3,2014-03-16,Women 1/2/3,9,16,441.43644631696,
Darren,Ferris,Dirty Circles 3,2014-03-16,Masters Men 4/5,4,35,350.58823529412,
Chris,Roberts,Dirty Circles 3,2014-03-16,Masters Men 4/5,9,35,368.23529411765,
Richard,Rosko,Dirty Circles 3,2014-03-16,Masters Men 4/5,13,35,382.35294117647,
Greg,Stokes,Dirty Circles 3,2014-03-16,Masters Men 4/5,18,35,400,
Steven,Potter,Dirty Circles 3,2014-03-16,Masters Men 4/5,27,35,431.76470588235,
Kirksey,Neumeyer,Dirty Circles 3,2014-03-16,Masters Men 4/5,36,35,463.52941176471,
Jonathan,Lyons,Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,8,27,381.23970602381,
Darren,Ferris,Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,10,27,388.74382361429,
Greg,Estes,Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,20,27,426.26441156667,
Richard,Rosko,Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,12,18,361.66666666667,
Steven,Potter,Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,17,18,390.83333333333,
Daphne,Moore,Dirty Circles 2,2014-03-9,Women 1/2/3,5,8,476.65207490809,
Darren,Ferris,Dirty Circles 2,2014-03-9,Masters Men 4/5,4,29,352.85714285714,
Richard,Rosko,Dirty Circles 2,2014-03-9,Masters Men 4/5,7,29,365.71428571429,
Chris,Roberts,Dirty Circles 2,2014-03-9,Masters Men 4/5,20,29,421.42857142857,
Steven,Potter,Dirty Circles 2,2014-03-9,Masters Men 4/5,22,29,430,
Kirksey,Neumeyer,Dirty Circles 2,2014-03-9,Masters Men 4/5,25,29,442.85714285714,
Jonathan,Lyons,Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,10,20,400,
Greg,Estes,Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,13,20,417.87216666667,
Steven,Potter,Dirty Circles 2,2014-03-9,Masters Men 3/4,20,26,380.625,
Angela,Horton gapay,Dirty Circles 1,2014-03-2,Women 4/5,2,11,528,
Daphne,Moore,Dirty Circles 1,2014-03-2,Women 1/2/3,11,14,417.59228147321,
Darren,Ferris,Dirty Circles 1,2014-03-2,Masters Men 4/5,2,33,343.75,
Richard,Rosko,Dirty Circles 1,2014-03-2,Masters Men 4/5,5,33,355,
Jeff,Tedder,Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,1,13,340,
Jonathan,Lyons,Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,4,13,370,
Kristopher,Celtnieks,Jack Frost TT,2014-02-23,Men 4/5,26,63,435.234375,
Jeff,Tedder,Jack Frost TT,2014-02-23,Masters Men 50-59,3,35,390.44117647059,
Jonathan,Lyons,Jack Frost TT,2014-02-23,Masters Men 50-59,13,35,430.14705882353,
Andrew,Marges,Jack Frost TT,2014-02-23,Masters Men 40-49,17,31,352.60514571961,
Darren,Ferris,Jack Frost TT,2014-02-23,Eddy Senior Men,6,27,347.86441629878,
Chris,Jackson,Jack Frost TT,2014-02-23,Eddy Senior Men,12,27,386.96610407469,
Allison,Medellin,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,2,19,520,
Allison,Medellin,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,2,18,519.375,
Allison,Medellin,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,5,19,550,
Allison,Medellin,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,8,19,580,
Greg,Estes,Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,29,29,409.66517857143,
Isaac,Potoczny-jones,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 4/5,15,19,487.5,
Greg,Stokes,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 40-44,7,15,342.5,
Allison,Medellin,OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,2,14,568.75,
Greg,Estes,Vancouver Criterium,2013-07-28,Masters Men 50+,14,16,578.63218518519,
Allison,Medellin,Montinore Road Race,2013-07-14,Women Category 4/5,5,10,630.5,
Andrew,Marges,Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,3,21,396,
Drew,Coleman,Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,16,21,483.75,
Andrew,Marges,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,24,37,468.75,
Allison,Medellin,St. Honore Criterium,2013-07-6,Women 4/5,6,14,574.28571428571,
Greg,Estes,St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,12,12,562.85494270015,
Darren,Ferris,St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,9,24,287.72727272727,
Drew,Coleman,St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,13,24,304.09090909091,
Steven,Potter,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,10,18,450,
Daphne,Moore,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Women 40+,3,3,,
Andrew,Marges,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 4/5,2,18,282.78761111111,
Angela,Horton gapay,OBRA TTT,2013-06-9,Women 4,1,23,,
Allison,Medellin,Hammer Velo Criterium,2013-06-1,Women Category 4/5,3,9,606.35759125856,
Greg,Estes,Hammer Velo Criterium,2013-06-1,Senior Men,61,63,254.88511522657,
Drew,Coleman,Hammer Velo Criterium,2013-06-1,Men Category 4/5,30,57,402.14285714286,
Isaac,Potoczny-jones,Hammer Velo Criterium,2013-06-1,Men Category 4/5,47,57,438.57142857143,
Jon,Deleonardo,Hammer Velo Criterium,2013-06-1,Men Category 4/5,53,57,451.42857142857,
Angela,Horton gapay,Hammer Velo Criterium,2013-06-1,Masters Women 40+,3,6,479.05533333333,
