First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Nunn,Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,10,26,482.70141029481,
Brian,Nunn,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,34,40,529.84741176471,
Brian,Nunn,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,31,38,455.33723925883,
Brian,Nunn,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,47,65,453.26316666667,
Micah,Milne,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,29,35,346.82679487179,
Micah,Milne,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,30,36,375.96133333333,
Christopher,Harkey, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,4,37,262.43953094756,
Christopher,Harkey, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,24,29,395.437,
Christopher,Harkey, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,14,20,446.55,
Christopher,Harkey, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,8,28,285.663125,
Isaac,Enderline, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,57,63,350.28272222222,
Christopher,Harkey, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,3,30,253.52097955708,
Isaac,Enderline, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,53,55,366.71483333333,
Christopher,Harkey, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,20,35,358.1419375,
Christopher,Harkey,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,3,38,250.1885683399,
Christopher,Harkey,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,29,40,311.69581457199,
Isaac,Enderline,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,32,40,321.36920541898,
