Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,23,24,675,
CBR #2 of 7,2021-07-11,Women Cat 4/5,25,30,654,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,DNP,28,,
CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,21,26,651.22310470169,
CBR #2 Carson,2022-02-6,Women Cat 4/5,18,25,644.68213040199,
UCLA Grand Prix,2022-02-20,Women Cat 5,2,4,,
CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,18,23,665.97771319857,
CBR #5 Dominguez Hills,2022-05-22,Women Cat 4/5,15,17,722.96166809516,
Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,5,17,543.68977702313,
CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,10,15,638.68734568891,
SCNCA Individual Time Trial Championships,2022-06-11,Women open Cat 3,5,6,,
Salt Lake Criterium,2022-07-16,Women Cat4/Novice,5,16,561.9058390884,
Salt Lake Criterium,2022-07-17,Women Cat4/Novice,3,12,529.50479609838,
La Verne Grand Prix,2022-08-14,Women Cat 4,4,12,536.57650737289,
Irvine Criterium - Master's State Championships,2022-08-28,Women Cat 4/5,2,10,552.51116135558,
CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,9,42,537.06679413604,
CBR #2 Carson,2023-02-5,Women Cat 4/5,8,41,513.94653917305,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Cat 4/5,10,22,560.13869972413,
Majestic Crit,2023-02-26,Women Cat 4/5,4,15,532.19751332007,
CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,3,29,488.33734542924,
Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,15,16,616.73187619672,
Victorville Stage Race,2023-03-26,Women Cat 3/4,16,17,622.1875,
Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,12,15,554.49862551766,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,16,23,607.59574911544,
CBR #4 Carson,2023-04-23,Women Cat 4/5,5,30,495.03090582615,
LAX Circuit Race,2023-04-30,Women Cat 4/5,2,9,581.79825157359,
CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,3,19,480.11818697508,
SCNCA Championship Team Time Trials,2023-05-27,T Women Open Two Person,1,2,,
Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,21,27,596.03445003174,
Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,20,24,499.09090909091,
Eldo Race Series,2023-06-27,Women OPEN Pro 1-3,DNF,7,557.68702697829,
Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,27,30,556.73347429461,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,46,51,583.41428037256,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,50,58,592.05201213933,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,47,50,604.31420835327,
Chuck Pontius Memorial Criterium,2023-08-6,Women Cat Pro/1/2/3,8,8,531.55634602051,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,13,47,474.3427646772,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,28,52,537.80378778027,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,41,51,617.50200453445,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,40,42,642.60101894442,
Valley of the Sun Stage Race,2024-02-16,Women Cat 3,27,27,575,
Valley of the Sun Stage Race,2024-02-17,Women Cat 3,25,25,560.21350985108,
Valley of the Sun Stage Race,2024-02-18,Women Cat 3,21,23,545.56452334101,
Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,27,28,567.34228880963,
Victor Valley Omnuim,2024-03-23,Women Cat 3/4,4,6,554.07446391558,
Victor Valley Omnuim,2024-03-24,Women Cat 3/4,5,6,565.34149153222,
Victor Valley Omnuim,2024-03-24,Women Cat 3/4,5,6,568.33333333333,
Tour de Murrieta,2024-04-7,Women Cat 3/4/5,12,17,585.95851121312,
Tour de Murrieta,2024-04-7,Women Cat 3/4/5,16,17,622.1875,
Redlands Bicycle Classic,2024-04-14,Women Cat3/4,12,15,633.36122951947,
