Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,37,102,,
Table Rock RR,2009-04-19,Pro/1/2 Men,9,14,,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,45,55,159.84375,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,68,101,162.55813953488,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,52,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,78,94,306.70212765957,
Table Rock Road Race,2010-04-17,Cat 1/2,13,23,152.33571993979,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,37,77,155.5905994008,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,77,109,300.42345860392,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,35,56,156.0601804379,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,111,164,156.22482632286,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,32,54,210.32068783674,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,24,35,229.8122744243,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,47,60,197.16054893411,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,10,57,139.0165,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,8,48,148.4558373694,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,44,83,204.28571428571,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,8,32,160.18937906231,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,55,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,52,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,61,74,233.69686486486,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,98,98,261.43740490704,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,43,47,222.96231705005,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,21,54,155.24293936262,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,51,84,200.44949071868,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,59,124,186.66012365591,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,25,51,315.89091315977,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,81,81,252.02608526187,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,56,59,305.9863303304,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,45,62,241.82072580645,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,46,54,398.86846924778,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,34,40,260.13583333333,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,29,37,316.82837962963,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,42,55,298.44527160494,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,77,81,301.84695,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,30,34,356.35670588235,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,14,69,265.72287427524,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,48,60,317.38421749596,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,45,45,296.2585,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,28,64,287.41919270833,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,57,99,250.44368489327,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,65,112,250.33319047619,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,6,14,301.23,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,33,41,277.30203908046,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,46,80,326.10151916709,
Land Park Criterium,2013-03-16,Men Cat 1/2,57,73,310.49636600924,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,45,61,278.26827777778,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,32,49,282.85913194444,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,66,66,449.51106060606,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,37,72,259.9245,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,20,36,274.35978431373,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,46,65,351.07572413793,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,DNF,58,366.10736111111,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,69,67,416.28976628156,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,47,73,325.41379032258,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,38,41,298.34733333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,35,48,300.91416666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,20,21,338.730875,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,20,21,372.9211,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,41,75,281.29564864865,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,32,33,327.2259375,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,40,44,411.10635606061,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,DNF,29,297.64583333333,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,11,23,304.64901515152,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,67,80,316.950675,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,22,40,277.20136666667,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,23,27,360.762,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,DNF,35,349.92107142857,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,10,15,359.9719047619,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,51,52,370.87876923077,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,60,77,376.06034210526,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,54,69,379.40525880064,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,50,64,315.30274479167,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,14,39,262.20667571545,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,26,56,291.323375,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,52,72,376.49097222222,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,16,38,309.73,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,15,32,314.96,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,45,59,424.82132666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,36,60,388.03929166667,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,21,51,321.29529545455,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,DNF,61,373.00975308642,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,17,48,262.79325490196,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,35,54,292.91031481481,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,35,59,318.87672727273,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,30,42,331.35203125,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,24,39,401.38111111111,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,33,36,323.91255555556,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,35,63,,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,54,86,379.34915625,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,6,42,282.8323968254,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,28,37,359.27745098039,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,39,60,336.76517901235,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,33,56,364.33426883117,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,41,73,336.19373188406,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,53,66,380.61552083333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,25,38,394.2151,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,27,33,403.01534444444,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,30,41,372.33229411765,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,24,34,427.94701388889,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,35,57,342.10407692308,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,DNF,76,427.3911875,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,43,57,361.71923076923,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,DNF,37,405.7825,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,25,31,396.7965,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,19,33,363.41591666667,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,9,15,360.94734722222,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,33,47,409.27029411765,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,17,37,414.28772222222,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,DNF,58,497.22078571429,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,64,80,442.7196,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,61,69,456.96308064516,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,34,48,434.02138257576,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,29,41,398.00100877193,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,DNF,49,421.4115952381,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,15,35,360.30475,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,DNF,36,432.55371111111,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,20,30,410.30672222222,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,66,72,404.26022685185,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,DNF,58,426.22920138889,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,DNF,48,446.06614035088,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,30,47,416.89239130435,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,DNF,51,466.95314814815,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,DNF,51,475.1592962963,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,DNF,39,468.46294117647,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,19,25,453.45253333333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,8,16,347.43,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,DNF,60,471.78402777778,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,7,27,362.77795454545,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,31,53,433.29646376812,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,34,59,415.90646666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,13,24,444.70785714286,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,39,49,491.77958730159,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,12,23,398.31251851852,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,40,59,490.30447916667,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,26,49,424.28977272727,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,38,59,460.19714583333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,8,12,417.3834,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,33,54,426.40910714286,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,DNF,54,482.6063968254,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,29,40,440.871625,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,14,43,400.2558,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,27,48,470.37434210526,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,DNF,47,467.72588888889,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,46,61,509.05262666667,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,55,67,479.9295952381,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,40,57,479.8855530303,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,9,22,407.71704545455,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,45,56,500.11643452381,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,29,41,438.39726666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,27,43,454.04023809524,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,19,42,372.15678571429,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,36,68,395.9847745098,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,28,36,433.90846666667,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,49,68,430.9092867799,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,9,40,362.91561764706,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,40,70,448.30998275862,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,16,34,383.69798039216,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,23,26,522.867875,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,DNF,41,485.57184444444,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,41,63,441.01531182796,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,35,48,443.75507246377,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,DNP,71,,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,DNF,26,505.61722079386,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,13,19,438.79047619048,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,12,23,300,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,4,6,300,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,DNP,35,,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,11,18,303.9696969697,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,29,63,194.73906879202,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,DNP,68,,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,13,44,324.50168943181,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,31,45,161.59090909091,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
Boise Twilight Criterium,2021-07-10,Men Master 40+,24,29,383.75,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,16,19,330,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,28,45,158.18181818182,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,26,45,306.13636363636,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,DNP,56,,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,31,49,410.48451266812,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,33,64,194.04855760401,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,DNP,21,,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,14,19,338.85960520986,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,DNP,29,,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,27,39,368.66557246543,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,42,74,258.40491984478,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,13,25,327.01547484577,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,DNP,28,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,9,19,293.33519282329,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,DNP,35,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,4,45,284.14567396524,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,48,63,261.91645068976,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,18,56,326.68901459305,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,47,60,301.10518290625,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,41,67,295.8684918854,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,18,25,398.05182397279,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,27,46,306.56381472259,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,33,58,223.11559301138,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,6,11,305.75175323591,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,9,24,292.86175676712,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,7,17,286.13034406539,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,26,46,315.55071056427,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,26,43,261.00727741072,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,34,56,295.44965113142,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,11,26,269.80065214794,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,29,52,312.64592993857,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,18,40,298.13362843752,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,42,46,323.20295133082,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,12,24,372.82054010267,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,17,42,321.56184387732,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,20,45,329.98658234084,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,29,53,254.22373481667,
Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,5,10,284.78415830602,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,21,42,295.92027963331,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,47,63,298.33009159605,
