Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,23,38,514.75018313848,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 5,4,9,481.45015205257,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,13,16,541.26125,
Page Valley Road Race,2016-07-30,Men Cat 5,7,30,439.94107163864,
Greenville Spring Series,2017-02-18,Men 35+ Cat 5,2,31,410.52936111111,
Greenville Spring Series,2017-02-19,Men 35+ Cat 5,1,29,416.891,
Jefferson Cup Road Race,2017-04-2,Men Cat 5,2,63,412.48403225806,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,3,47,400.91545652174,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 5,2,16,425.02277921068,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 5,4,20,419.35703135539,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 5,3,12,440.47436761636,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 5,3,28,412.42012206349,
Greenville Spring Series,2018-02-24,Men Cat 4,8,37,434.704,
Greenville Spring Series,2018-02-25,Men Cat 4,3,23,414.50585293166,
Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,11,16,404.593625,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,7,33,407.14833057067,
