Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Criterium Championship Age Base,2016-05-29,MEN U23,17,19,369.01075925926,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,28,62,286.65574038462,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,28,62,286.65574038462,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,38,57,331.408475,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,55,88,325.59496022727,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,55,88,325.66257386364,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,72,78,351.8722542735,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,106,145,314.66090277778,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,119,143,322.12187323944,
Fair Park Crits,2021-05-13,P/1/2/3,2,55,171.11111111111,
Fair Park Crits,2021-05-20,P/1/2/3,1,37,170,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,9,26,357.35134774165,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,1,27,223.12687319213,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,55,144,109.10714285714,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,57,92,115.4347826087,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,119.81012658228,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,15,62,209.92379004067,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,33,34,230.03806992574,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,17,33,152.5,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,27,42,253.77656900772,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,36,51,271.19743877935,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,102,120,342.73454181907,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,35,108,187.72763224325,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,58,94,115.31914893617,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,38,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,67,70,132.14285714286,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,41,123,216.79778457123,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,51,131,214.9155462898,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,52,131,221.35750480559,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,51,63,243.57952292104,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,17,78,193.9115046259,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,DNF,28,308.39302737098,
Sunny King Criterium,2023-05-6,Men Cat P/1,25,54,223.99412753798,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,DNF,51,266.29480589507,
Assos Winter Series,2024-01-28,Men Cat 1/2,DNF,30,,
Rosewood Series,2024-02-11,Men Cat 1/2,11,24,279.26956765476,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,43,48,347.38593362124,
Rosewood Series 2,2024-03-24,Men Cat 1/2,1,26,217.87799977946,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,11,36,268.8643243766,
