Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 10-12  ,5,5,,
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 10-12  ,5,7,723.33333333333,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 10-12  ,2,8,601.25,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Mixed Junior 10-12  ,4,7,650,
Chain of Lakes Cycling Classic - TT,2012-03-3,Mixed Junior 10-12  ,5,7,671.66666666667,
ORC Race Weekend - Crit,2012-03-20,Men Junior 10-12  ,6,9,717.5,
2012 Florida State Time Trial Championships,2012-10-7,Men Junior 10-12  ,3,3,,
Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 10-12,2,6,647.88333333333,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 10-12,1,3,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 10-12,1,7,607.95,
Seminole Cycling Classic - RR,2013-02-23,Men  Junior 10-12,1,2,,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 5,11,12,559.3897756359,
Seminole Cycling Classic - Crit,2013-02-24,Men  Junior 10-12,2,2,,
Orange Blossom Special  - TT,2013-03-9,Men,60,62,712.5,
Orange Blossom Special - Circuit Race,2013-03-9,Juniors 10-12,1,4,,
Orange Blossom Special - Crit,2013-03-10,Juniors 10-12,1,6,600.60562222222,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 10-12,3,6,643.13781046745,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Junior 10-14,4,11,591.10576249944,
Winter Garden Bike Fest ,2013-04-6,Men  Junior 10-12,3,5,,
Winter Garden Bike Fest ,2013-04-6,Men Cat 5,17,20,577.72470585215,
WAM Clean Racing Series Finale,2013-08-24,Men  Junior 10-12,2,3,,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 10-12,4,10,634.27290468056,
DeLeon Springs Road Race,2014-01-25,Men  Junior 13-14,1,3,,
DeLeon Springs Time Trial,2014-01-25,Men  Junior 10-12,1,1,,
DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 13-14,2,2,,
Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 13-14,2,2,,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,18,23,510.04390095717,
Swamp Classic - Crit,2014-02-23,Men Cat 4  ,11,18,495.10093518519,
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 11-12,1,5,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 11-12,1,5,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,25,28,526.61404761905,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,10,10,602.17773333333,
Race of the West - Crit,2014-03-8,Men  Junior 11-12,1,2,,
Delray Beach Twilight Festival,2014-03-22,Juniors 9-12,1,9,503.98301438333,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,DNF,30,536.64816666667,
Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 1112,1,7,553.19645061413,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,1,8,545.8114125782,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,3,16,523.104875,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,1,10,515.58733333333,
Lake Louisa Circuit Race Series,2014-05-7,Mixed  Junior 9-15,3,5,,
Treasure Coast Cycling Classic,2014-05-17,Men  Junior 11-12,2,6,551.15538422018,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,1,7,527.19016404423,
Road America Road Race,2014-06-25,Men  Junior 9-12,7,12,534.25376418227,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 9-12,3,12,469.653669568,
Commonwealth Classic,2014-06-27,Men  Junior 9-12,6,11,537.56,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,19,33,586.84627581901,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,28,36,643.40028067367,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,24,38,603.42105263158,
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 11-12,2,6,543.61581720659,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,2,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 11-12,2,4,,
Race For Humanity - RR,2015-01-24,Men Cat 4,DNF,17,538.94136575156,
Race For Humanity - Crit,2015-01-25,Men Cat 4,DNF,17,565.00083610539,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,23,25,580.07245833333,
Race of the West - Circuit Race,2015-01-31,Men Junior 13-14,4,6,570.38575002392,
Race of the West - Road Race,2015-02-1,Men Cat 4,DNF,29,507.20046720017,
Swamp Classic - RR,2015-02-21,Men Cat 4,DNF,38,565.09618181818,
Swamp Classic - Crit,2015-02-22,Men Cat 4,26,29,516.522,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,3,6,567.46070075294,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,19,24,541.02396062434,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,2,7,528.61959697963,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,3,6,552.74461071385,
Pinellas Park Circuit Race,2015-03-22,Men Junior 13-14,4,6,578.39,
Florida State Criterium Championships,2015-04-4,Men Junior 13-14,8,10,592.86557398628,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Junior 13-14,2,2,,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Junior 11-12,3,4,,
Sergios Cycling Classic,2015-04-19,Men Junior 13-14,2,2,,
State Time Trial - Florida,2015-05-2,Men 13-14 Junior,4,6,562.05397729529,
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 13-14,4,6,610.94374099314,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,DNF,6,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,6,8,623.3904129116,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Junior 13-14,4,5,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 13-14,8,8,,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 13-14,2,3,,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,11,9,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,8,7,,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,10,14,589.569,
Race of the West - Crit,2016-02-7,Men Junior 13-14,3,3,,
Swamp Classic - RR,2016-02-13,Men Cat 4,21,22,522.42529785466,
Swamp Classic - Crit,2016-02-14,Men Cat 4,13,14,516.33877754572,
Swamp Classic - TT,2016-02-14,Men Cat 4,6,7,526.31597084965,
Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 13-14,7,6,,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,9,11,659.1276,
Brooksville Cycling Classic - Crit,2016-04-9,Men Junior 13-14,2,4,,
Brooksville Cycling Classic - RR,2016-04-10,Men Junior 13+14,2,4,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,12,17,594.263375,
Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,7,6,,
Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 13-14,4,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,70,70,711.42961886235,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,72,81,667.51223684211,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 13-14,2,5,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Junior 13-14,2,4,,
Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 13-14,2,5,,
Swamp Classic - TT,2017-02-11,Men Cat 4,3,4,,
Swamp Classic - RR,2017-02-11,Men Cat 4,DNF,25,612.47782970283,
2017 Time Trial Fl State Championships ,2017-04-9,Men 15-16 Juniors,6,9,516.12508128162,
The Rock Hill Criterium,2017-04-22,Men CAT 4,42,45,553.13437301587,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 15-16 CAT Open,7,9,462.699,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,38,50,518.3227173913,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 15-16,4,8,469.82625,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 15-16,9,11,503.12233333333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,55,45,564.18920454545,
Race For Humanity - Crit,2017-05-6,Men Cat 4,DNF,13,,
KingRacingGroup Thursday Night Crits,2017-06-8,Junior 9-15 Cat 4/5,2,4,,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 15-16 Cat 3/4/5,5,8,509.66,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 15-16,4,8,511.68,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,30,39,507.53833333333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,28,36,505.33716666667,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,53,58,556.48001724138,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,25,35,516.65875490196,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,38,40,543.78903333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,43,68,486.1078627451,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,33,75,448.30844594595,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,57,62,515.96359263743,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,31,34,526.71109767831,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,39,50,512.96197916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,47,52,537.19133625812,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,8,18,475.86627083333,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,DNF,22,572.27871428571,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,28,29,519.30179761905,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,23,29,518.13523809524,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
