Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10th Grade Boys,1,283311,James,Malhame,Columbus Academy,53:08.46,,500,425,
10th Grade Boys,2,142305,Abe,Wooster,Athens County Cougarbats,53:48.68,,500,426.41509433962,
10th Grade Boys,3,247864,Peyton,Nicola,Morgantown High School,54:06.10,,500,427.83018867925,
10th Grade Boys,4,217008,William,Sutten,Saint Catherine's & Saint Christopher's School,54:17.67,,500,429.24528301887,
10th Grade Boys,5,254237,Owen,Winn,Miller School of Albemarle,54:18.50,,500,430.66037735849,
10th Grade Boys,6,107661,Will,O'brien,Miller School of Albemarle,55:49.56,,500,432.07547169811,
10th Grade Boys,7,247871,Jakob,Roberts,Putnam County Pedalers Composite,56:13.72,,500,433.49056603774,
10th Grade Boys,8,23900,Nicholas,Rossi,Jersey Shore Tidal Waves,56:34.56,,500,434.90566037736,
10th Grade Boys,9,254236,John,Gypson,Miller School of Albemarle,56:46.13,,500,436.32075471698,
10th Grade Boys,10,290660,Jake,Riccioni,Horry County Composite,57:02.90,,500,437.7358490566,
10th Grade Boys,11,227819,Sage,Bishop,Goochland County Composite Mountain Bike Team,57:03.26,,500,439.15094339623,
10th Grade Boys,12,270355,Connor,Logue,Fingerlakes Composite,57:03.40,,500,440.56603773585,
10th Grade Boys,13,249324,Richard,Crisler,Miller School of Albemarle,57:18.19,,500,441.98113207547,
10th Grade Boys,14,233501,Caden,Han,Takoma Park Composite,57:44.09,,500,443.39622641509,
10th Grade Boys,15,289937,Canaan,Toothman,Twin Valley School,57:55.72,,500,444.81132075472,
10th Grade Boys,16,290661,Julian,Givens,Takoma Park Composite,58:00.94,,500,446.22641509434,
10th Grade Boys,17,268780,Sebastian,Wegner,Northwest Pennsylvania Composite,58:33.55,,500,447.64150943396,
10th Grade Boys,18,216405,Ethan,Curtis,Cabell Midland High School,58:36.14,,500,449.05660377358,
10th Grade Boys,19,290662,Stefan,Offutt,Loyola Blakefield,58:36.72,,500,450.47169811321,
10th Grade Boys,20,250630,Martin,Murphy,Magic City Rollers / Florence Composite,58:40.19,,500,451.88679245283,
10th Grade Boys,21,272446,Andreas,Spoormaker,Northern Virginia Composite,58:51.74,,500,453.30188679245,
10th Grade Boys,22,244481,Valentino,Margaritini-toscano,Chesterfield County Composite,58:59.54,,500,454.71698113208,
10th Grade Boys,23,249202,Max,Albright,Durham County Composite,59:10.05,,500,456.1320754717,
10th Grade Boys,24,216170,Elijah,Muehlman,Charlottesville Racing Club,59:13.02,,500,457.54716981132,
10th Grade Boys,25,282161,Culum,Guthrie,Abingdon Composite,59:30.62,,500,458.96226415094,
10th Grade Boys,26,272448,Sam,Readyhough,Northern Virginia Composite,59:31.28,,500,460.37735849057,
10th Grade Boys,27,244483,Brody,Borgstrom,Colonial Revolution Composite,59:32.58,,500,461.79245283019,
10th Grade Boys,28,290664,Cooper,Grundner,Delaware Dirt Destroyers,59:54.06,,500,463.20754716981,
10th Grade Boys,29,254239,Charlie,Lindemann,Charlottesville High School,1:00:11.04,,500,464.62264150943,
10th Grade Boys,30,290332,Dawson,Reller,AIM Academy,1:00:27.00,,500,466.03773584906,
10th Grade Boys,31,290665,Bryson,Snakenberg,Anne Arundel Blur Composite,1:00:55.33,,500,467.45283018868,
10th Grade Boys,32,240183,Lawton,Denis,Niskayuna/Mohawk Composite,1:01:13.94,,500,468.8679245283,
10th Grade Boys,33,176590,Jack,Cafiero,Atlantic County Dirt Devils Composite,1:01:30.78,,500,470.28301886792,
10th Grade Boys,34,290666,Adam,Heist,Broadneck Blur,1:01:31.06,,500,471.69811320755,
10th Grade Boys,35,274965,Evan,Lockhart,Tuscazoar Composite,1:01:46.34,,500,473.11320754717,
10th Grade Boys,36,89626,William,Watt,Keystone Abington Heights,1:01:49.36,,500,474.52830188679,
10th Grade Boys,37,254245,Everett,Bryk,Northern Virginia Composite,1:01:57.02,,500,475.94339622642,
10th Grade Boys,38,290667,Nathan,Cress,Takoma Park Composite,1:02:03.13,,500,477.35849056604,
10th Grade Boys,39,249326,Sammy,Green-marshall,Charlottesville High School,1:02:04.15,,500,478.77358490566,
10th Grade Boys,40,290668,Jameson,Quick,Monocacy Composite High,1:02:08.29,,500,480.18867924528,
10th Grade Boys,41,289951,Antoni,Walczak,Northwest Pennsylvania Composite,1:02:12.66,,500,481.60377358491,
10th Grade Boys,42,247874,Ian,Loomis,Eastern Panhandle Composite,1:02:18.63,,500,483.01886792453,
10th Grade Boys,43,247873,Bo,Blake,Northern WV Composite,1:02:18.91,,500,484.43396226415,
10th Grade Boys,44,247869,Tad,Elkins,Greenbrier Valley,1:02:18.91,,500,485.84905660377,
10th Grade Boys,45,152923,William,Yarlott,Bolts Composite,1:02:26.13,,500,487.2641509434,
10th Grade Boys,46,289972,Brody,Maisch,Great Valley Composite,1:02:35.13,,500,488.67924528302,
10th Grade Boys,47,254256,Harper,Nichols,Miller School of Albemarle,1:02:39.67,,500,490.09433962264,
10th Grade Boys,48,290669,Brayden,Becker-shaw,Lost in the Woods - Olentangy,1:02:52.16,,500,491.50943396226,
10th Grade Boys,49,205162,Connor,Buchanan,West Morris Chainbreakers Composite,1:03:04.31,,500,492.92452830189,
10th Grade Boys,50,290670,Caleb,Purcell,Bolts Composite,1:03:04.40,,500,494.33962264151,
10th Grade Boys,51,289947,Brayden,Lighty,York Composite Cycling Club,1:03:05.74,,500,495.75471698113,
10th Grade Boys,52,6038,Nathaniel,Brewster,Woodberry Forest School,1:03:07.65,,500,497.16981132075,
10th Grade Boys,53,254248,Evan,Partington,Miller School of Albemarle,1:03:20.95,,500,498.58490566038,
10th Grade Boys,54,271059,Evan,Wands,Ramapo-Indian Hills High School,1:03:22.86,,500,500,
10th Grade Boys,55,247877,Luke,Gallo,Harrison County Composite,1:03:33.77,,500,501.41509433962,
10th Grade Boys,56,289955,Lucas,Mercurio,Great Valley High School,1:03:36.13,,500,502.83018867925,
10th Grade Boys,57,253089,Harrison,Shea,St. Joseph's Preparatory School,1:03:39.26,,500,504.24528301887,
10th Grade Boys,58,170199,Nate,Strouse,Lower Merion Trailblazers Composite,1:03:41.37,,500,505.66037735849,
10th Grade Boys,59,289946,Andrew,Kline,Tredyffrin Easttown District,1:03:45.16,,500,507.07547169811,
10th Grade Boys,60,254254,Ryan,Lieberth,Monticello High School Mountain Bike Team,1:04:11.71,,500,508.49056603774,
10th Grade Boys,61,290671,Alexander,Griffiths,Cumberland Valley,1:04:19.60,,500,509.90566037736,
10th Grade Boys,62,299661,Dylan,Daugherty kressler,Lehigh Valley Composite West,1:04:22.83,,500,511.32075471698,
10th Grade Boys,63,247875,Izekiel,Linscott,Athens County Cougarbats,1:04:25.70,,500,512.7358490566,
10th Grade Boys,64,290673,Jarin,Ellis,Mountain Lions Composite,1:04:35.84,,500,514.15094339623,
10th Grade Boys,65,289943,Evan,Stumpf,Twin Valley School,1:04:40.57,,500,515.56603773585,
10th Grade Boys,66,290674,Nathan,Ellis,Kent Island High School,1:04:52.22,,500,516.98113207547,
10th Grade Boys,67,289959,Gavin,Massey,Lower Bucks Composite,1:04:53.15,,500,518.39622641509,
10th Grade Boys,68,290675,Charles,Mahoney,Howard Cycling Club,1:05:16.83,,500,519.81132075472,
10th Grade Boys,69,246192,Jackson,Krause,Catskill Claws Composite,1:05:21.63,,500,521.22641509434,
10th Grade Boys,70,270398,Braedan,Clarke,Catskill Claws Composite,1:05:22.28,,500,522.64150943396,
10th Grade Boys,71,290676,Rafael,Sharp,Loyola Blakefield,1:05:39.84,,500,524.05660377358,
10th Grade Boys,72,289954,Ocean,Branco,Bucks County Composite,1:06:23.90,,500,525.47169811321,
10th Grade Boys,73,54320,Ryan,Phillips,Lost in the Woods - Olentangy,1:06:24.60,,500,526.88679245283,
10th Grade Boys,74,133773,Nate,Johnson,Salesianum School,1:06:25.21,,500,528.30188679245,
10th Grade Boys,75,289964,Garrett,Lingle,Susquenita,1:06:47.37,,500,529.71698113208,
10th Grade Boys,76,289969,Justin,Brody,Carlisle Area High School,1:07:01.51,,500,531.1320754717,
10th Grade Boys,77,290677,Reid,Michels,Gunpowder Mill Racers Composite,1:07:36.06,,500,532.54716981132,
10th Grade Boys,78,270357,Skye,Harrington,Fingerlakes Composite,1:07:41.44,,500,533.96226415094,
10th Grade Boys,79,290678,Cody,Gerlach,Greater Columbus MTB Composite,1:08:14.19,,500,535.37735849057,
10th Grade Boys,80,290679,Declyn,Maxey,Magic City Rollers / Florence Composite,1:08:15.85,,500,536.79245283019,
10th Grade Boys,81,290680,Tyler,Burns,Mountain Lions Composite,1:08:32.67,,500,538.20754716981,
10th Grade Boys,82,247883,Brody,Barnhouse,Greenbrier Valley,1:08:50.09,,500,539.62264150943,
10th Grade Boys,83,290681,Uraih,Taylor,Cincinnati Composite,1:09:00.41,,500,541.03773584906,
10th Grade Boys,84,251714,Gabriel,Kinnard-brown,DC Bike Academy Composite,1:09:04.58,,500,542.45283018868,
10th Grade Boys,85,290682,Xavier,Byrd,Prime Ability Composite,1:09:18.01,,500,543.8679245283,
10th Grade Boys,86,259843,Moises,Reyna jimenez,Cabarrus County Composite,1:09:21.01,,500,545.28301886792,
10th Grade Boys,87,289950,Everett,Haas,Lower Bucks Pennsbury,1:09:33.77,,500,546.69811320755,
10th Grade Boys,88,271069,Jacob,Meldrum,Salem County Reactors Composite,1:09:38.87,,500,548.11320754717,
10th Grade Boys,89,271071,Dawson,Povilaitis,East Morris Rockies Composite,1:10:18.37,,500,549.52830188679,
10th Grade Boys,90,290683,Brian,Cecil,MSJ/MDSA,1:10:55.30,,500,550.94339622642,
10th Grade Boys,91,271060,Liam,Jensen,Princeton Progressions Composite,1:11:04.01,,500,552.35849056604,
10th Grade Boys,92,180089,Jason,Shaffer,York Composite Cycling Club,1:11:16.69,,500,553.77358490566,
10th Grade Boys,93,289990,Ben,Lebo,West Shore Composite North,1:11:21.95,,500,555.18867924528,
10th Grade Boys,94,290684,Alexander,Reddy,St. Joseph's Preparatory School,1:12:31.50,,500,556.60377358491,
10th Grade Boys,95,271061,Tyler,Rivel,Clearview Regional School District,1:12:37.89,,500,558.01886792453,
10th Grade Boys,96,289982,Nolan,Orr,Delco Revolution Strath Haven,1:12:56.45,,500,559.43396226415,
10th Grade Boys,97,253090,Aaron,Ottenberg,Camden County MTB Crew Composite,1:13:30.82,,500,560.84905660377,
10th Grade Boys,98,290685,Aiden,Kirkpatrick,Anne Arundel Blur Composite,1:13:54.32,,500,562.2641509434,
10th Grade Boys,99,271064,Brody,Oswald,Salem County Reactors Composite,1:14:45.18,,500,563.67924528302,
10th Grade Boys,100,290686,Chris,Winterstein,Gunpowder Mill Racers Composite,1:14:55.25,,500,565.09433962264,
10th Grade Boys,101,290687,Jackson,Masterson,Salesianum School,xx:xx:xx,,500,566.50943396226,
10th Grade Boys,102,271183,Ryan,Lam,Essex Offroad Composite,xx:xx:xx,,500,567.92452830189,
10th Grade Boys,103,271084,Seth,Vitagliano,Salem County Reactors Composite,xx:xx:xx,,500,569.33962264151,
10th Grade Boys,104,290688,Carlin,Hollis,UrbanPromise Trailblazers,xx:xx:xx,,500,570.75471698113,
10th Grade Boys,105,290007,Matthew,Gavin,PA Independent,xx:xx:xx,,500,572.16981132075,
10th Grade Boys,106,299662,mike,Lee,II,,,500,573.58490566038,
10th Grade Boys,107,247882,Silas,Wheeler,Coalfields Composite,xx:xx:xx,,500,575,
10th Grade Boys,DNF,211958,Dylan,Danowitz,Camden County MTB Crew Composite,DNF,,500,577.83018867925,
10th Grade Boys,DNF,290689,Jack,Pandey,Lost in the Woods Composite,DNF,,500,577.83018867925,
10th Grade Girls,1,289922,Ava,Ayers,West Shore Composite South,1:04:42.97,,700,595,
10th Grade Girls,2,289920,Kate,Claus,Hellbenders Avon Grove,1:07:38.37,,700,601.5625,
10th Grade Girls,3,289918,Lauren,Langreder,Hellbenders Avon Grove,1:08:13.08,,700,608.125,
10th Grade Girls,4,289921,Parker,Haas,Hellbenders Avon Grove,1:09:26.93,,700,614.6875,
10th Grade Girls,5,249283,Izzy,Wooten,Putnam County Pedalers Winfield Composite,1:10:37.32,,700,621.25,
10th Grade Girls,6,254322,Sophie,Childers,Roanoke Star Cycling Composite,1:11:37.49,,700,627.8125,
10th Grade Girls,7,195120,Kate,Kotses,Athens County Cougarbats,1:12:15.94,,700,634.375,
10th Grade Girls,8,237283,Lilly,Altemus,SoMont East Composite,1:14:30.94,,700,640.9375,
10th Grade Girls,9,254314,Miranda,Miller,Monticello High School Mountain Bike Team,xx:xx:xx,,700,647.5,
10th Grade Girls,10,247891,Sofia,Perna,Kanawha River Comp,xx:xx:xx,,700,654.0625,
10th Grade Girls,11,282112,Alexis,Mullen,Northern Virginia Composite,xx:xx:xx,,700,660.625,
10th Grade Girls,12,290655,Sydney,Clasing,Gunpowder Mill Racers Composite,xx:xx:xx,,700,667.1875,
10th Grade Girls,13,290319,Ciara,Diamond,Great Valley High School,xx:xx:xx,,700,673.75,
10th Grade Girls,14,290656,Mashaila,Fordham,Eastern Shore Composite Club,xx:xx:xx,,700,680.3125,
10th Grade Girls,15,258920,Sarah,Weaver,Cabarrus County Composite,xx:xx:xx,,700,686.875,
10th Grade Girls,16,217022,Samantha,Braden,Charlottesville Racing Club,xx:xx:xx,,700,693.4375,
10th Grade Girls,17,239759,Wren,Winters,Spartanburg County Composite,xx:xx:xx,,700,700,
10th Grade Girls,18,258923,Skylar,Arnold,Cabarrus County Composite,xx:xx:xx,,700,706.5625,
10th Grade Girls,19,290316,Bridgette,Reid,Parkland,xx:xx:xx,,700,713.125,
10th Grade Girls,20,247892,Brenna,Gardill,Northern WV Composite,xx:xx:xx,,700,719.6875,
10th Grade Girls,21,289933,Emilee,Madden,Phoenixville Inferno High School,xx:xx:xx,,700,726.25,
10th Grade Girls,22,290322,Ellie,Badstubner,Great Valley High School,xx:xx:xx,,700,732.8125,
10th Grade Girls,23,289929,Charlotte,Schmalhofer,Lebanon Valley Composite,xx:xx:xx,,700,739.375,
10th Grade Girls,24,208474,Estella,Styer,River Cities Composite,xx:xx:xx,,700,745.9375,
10th Grade Girls,25,253103,Lauren,Lindsay,St. Joseph's Preparatory School,xx:xx:xx,,700,752.5,
10th Grade Girls,26,290657,Leeanne,Coon,Hardy County Comp,xx:xx:xx,,700,759.0625,
10th Grade Girls,27,253102,Hailey,Kao,Camden County MTB Crew Composite,xx:xx:xx,,700,765.625,
10th Grade Girls,28,290324,Lucy,Connolly,AIM Academy,xx:xx:xx,,700,772.1875,
10th Grade Girls,29,271108,Rafaela,Utreras-castro,St. Joseph's Preparatory School,xx:xx:xx,,700,778.75,
10th Grade Girls,30,282114,Anna,Brodhead,Albemarle High School,xx:xx:xx,,700,785.3125,
10th Grade Girls,31,290658,Elise,Donald,Mountain Lions Composite,xx:xx:xx,,700,791.875,
10th Grade Girls,32,290327,Elena,Belles,AIM Academy,xx:xx:xx,,700,798.4375,
10th Grade Girls,33,271105,Elizabeth,Motluck,Camden County MTB Crew Composite,xx:xx:xx,,700,805,
10th Grade Girls,DNF,290659,Sophie,Holmes,Lost in the Woods Composite,DNF,,700,818.125,
9th Grade Boys,1,202485,Asher,Krider,Henrico County Composite,53:46.71,,600,510,
9th Grade Boys,1,279604,Ashton,Newman,Lakeland Links,53:46.71,,600,511.2676056338,
9th Grade Boys,3,254414,Everett,Colburn,Goochland County Composite Mountain Bike Team,54:33.37,,600,512.53521126761,
9th Grade Boys,4,193911,Adrian,Marich,Jersey Shore Tidal Waves,54:58.65,,600,513.80281690141,
9th Grade Boys,5,299657,Ben,Randolph,Cabell Midland High School,55:15.42,,600,515.07042253521,
9th Grade Boys,6,248740,Graeme,Wolter,East Morris Rockies Composite,56:01.52,,600,516.33802816901,
9th Grade Boys,7,129751,Patrick,Wilson,Princeton Progressions Composite,56:09.67,,600,517.60563380282,
9th Grade Boys,8,254401,Isaac,Strom,New River Valley Composite,56:11.91,,600,518.87323943662,
9th Grade Boys,9,180196,Brendan,Monahan,Dauphin Composite,56:14.07,,600,520.14084507042,
9th Grade Boys,10,253048,Owen,Trager,Atlantic County Dirt Devils Composite,56:38.46,,600,521.40845070423,
9th Grade Boys,11,289863,Reese,Stauffer,Elizabethtown Area School District,56:43.49,,600,522.67605633803,
9th Grade Boys,12,254409,Scotty,Chase,Colonial Revolution Composite,56:57.06,,600,523.94366197183,
9th Grade Boys,13,299658,Jonathon,Dixon,York Composite Cycling Club,56:57.77,,600,525.21126760563,
9th Grade Boys,14,254416,Henry,Chupick,Western Albemarle Composite,57:05.21,,600,526.47887323944,
9th Grade Boys,15,239663,Logan,Mauro,Battlefield Composite,57:15.54,,600,527.74647887324,
9th Grade Boys,16,250583,Coley,Hunt,Greenville High School,57:34.27,,600,529.01408450704,
9th Grade Boys,17,282127,Aidan,Turnbull,Goochland County Composite Mountain Bike Team,57:54.09,,600,530.28169014085,
9th Grade Boys,18,289869,Connor,Hofstrom,Lycoming County Composite,58:00.34,,600,531.54929577465,
9th Grade Boys,19,202473,Jasper,Estes,Adams County Gettysburg,58:06.39,,600,532.81690140845,
9th Grade Boys,20,239764,Anderson,Tollison,Greenville High School,58:13.64,,600,534.08450704225,
9th Grade Boys,21,290615,Thomas,Good,Space Coast Composite,58:31.33,,600,535.35211267606,
9th Grade Boys,22,249274,Gabriel,Jannotta,Putnam County Pedalers Winfield Composite,58:42.45,,600,536.61971830986,
9th Grade Boys,23,253051,Jason,Batin,Central Jersey  Composite - Riptide Warriors,59:16.62,,600,537.88732394366,
9th Grade Boys,24,253749,Mitchell,Marra,River Cities Composite,59:17.68,,600,539.15492957746,
9th Grade Boys,25,290616,Ben,Orndorff,Monocacy Composite High,59:18.04,,600,540.42253521127,
9th Grade Boys,26,254403,Zane,Mott,Northern Virginia Composite,59:23.44,,600,541.69014084507,
9th Grade Boys,27,247808,Carter,Faulknier,Pocahontas County Composite,59:23.59,,600,542.95774647887,
9th Grade Boys,28,254407,Weylin,Anderson jr.,Three Notch Trailhawks Composite,59:35.35,,600,544.22535211268,
9th Grade Boys,29,289872,Finn,Swartley,Bucks County Composite,59:37.46,,600,545.49295774648,
9th Grade Boys,30,254402,Philip,Bairstow,Northern Virginia Composite,59:40.63,,600,546.76056338028,
9th Grade Boys,31,290618,Ethan,Gabriel jara,Durham County Composite,59:42.33,,600,548.02816901408,
9th Grade Boys,32,254445,Gage,Erhardt,Chesterfield County Composite,59:47.29,,600,549.29577464789,
9th Grade Boys,33,69799,George,Evans,Takoma Park Composite,1:00:03.71,,600,550.56338028169,
9th Grade Boys,34,289868,Braden,Kuhn,Susquenita,1:00:13.75,,600,551.83098591549,
9th Grade Boys,35,249325,Addison,Painter,Miller School of Albemarle,1:00:14.12,,600,553.0985915493,
9th Grade Boys,36,289864,Carsen,Toothman,Twin Valley School,1:00:19.27,,600,554.3661971831,
9th Grade Boys,37,289880,Mac,Dudek,Delco Revolution Strath Haven,1:00:20.35,,600,555.6338028169,
9th Grade Boys,38,212221,Grady,Sawyer,Guilford Gears Composite,1:00:20.69,,600,556.9014084507,
9th Grade Boys,39,249873,Kyler,Roach,Eastern Panhandle Composite,1:00:23.57,,600,558.16901408451,
9th Grade Boys,40,247813,Mitchell,Ferrell,Kanawha River Comp,1:00:44.83,,600,559.43661971831,
9th Grade Boys,41,290619,John,Luznar,Trolley Trail TacocaTs,1:01:06.55,,600,560.70422535211,
9th Grade Boys,42,282089,Levi,Thompson,Huntington Composite,1:01:12.45,,600,561.97183098592,
9th Grade Boys,43,247816,Elijah,Ellison,Putnam County Pedalers Winfield Composite,1:01:26.01,,600,563.23943661972,
9th Grade Boys,44,220833,Mason,Chandler,Cabell Midland High School,1:01:37.89,,600,564.50704225352,
9th Grade Boys,45,290620,Anthony,Burger,Lost in the Woods - Olentangy,1:01:41.25,,600,565.77464788732,
9th Grade Boys,46,290621,Gradin,Buzby,Salem County Reactors Composite,1:02:13.23,,600,567.04225352113,
9th Grade Boys,47,289779,Evan,Singer,Cumberland Valley,1:02:58.01,,600,568.30985915493,
9th Grade Boys,48,290622,Graham,Della rocco,Lost in the Woods - Olentangy,1:02:58.68,,600,569.57746478873,
9th Grade Boys,49,289890,Caleb,Weiman,Downingtown Composite,1:02:58.91,,600,570.84507042254,
9th Grade Boys,50,289870,Alexandre,Bradley,Delco Revolution Radnor,1:03:01.61,,600,572.11267605634,
9th Grade Boys,51,290265,Ryan,Horutz,Keystone Abington Heights,1:03:01.71,,600,573.38028169014,
9th Grade Boys,52,290261,Neil,Phillips,Lower Bucks Composite,1:03:15.19,,600,574.64788732394,
9th Grade Boys,53,290403,Dominic,Alpini,Hellbenders Avon Grove,1:03:21.81,,600,575.91549295775,
9th Grade Boys,54,271042,Fitz,Dolan,St. Joseph's Preparatory School,1:03:39.57,,600,577.18309859155,
9th Grade Boys,55,290623,Zeller,Lyon,Lost in the Woods - Olentangy,1:03:39.72,,600,578.45070422535,
9th Grade Boys,56,289876,Graham,Landes,Bucks County Composite,1:03:53.85,,600,579.71830985915,
9th Grade Boys,57,289877,Noah,Linsenbigler,Carlisle Area Composite,1:03:56.53,,600,580.98591549296,
9th Grade Boys,58,239665,Alexander,Shugrue,Henrico County Composite,1:04:02.87,,600,582.25352112676,
9th Grade Boys,59,289873,Kameron,Molnar,Hellbenders Avon Grove,1:04:04.99,,600,583.52112676056,
9th Grade Boys,60,247824,Bryce,Corio,Morgantown Composite Team,1:04:05.27,,600,584.78873239437,
9th Grade Boys,61,271044,Karson,Chew,Salem County Reactors Composite,1:04:06.78,,600,586.05633802817,
9th Grade Boys,62,290624,Maxwell,Fuller,Downingtown District,1:04:13.45,,600,587.32394366197,
9th Grade Boys,63,245024,Elijah,Kemp,MoCo sMOREs Composite,1:04:24.21,,600,588.59154929577,
9th Grade Boys,64,290625,Will,Carey,Takoma Park Composite,1:04:25.43,,600,589.85915492958,
9th Grade Boys,65,289888,Austin,Gaulding,Hellbenders soChesCo Composite,1:04:27.03,,600,591.12676056338,
9th Grade Boys,66,259863,Jonathan,Ashley,Southern Wake Composite,1:04:31.73,,600,592.39436619718,
9th Grade Boys,67,290263,William,Brachman,Lower Bucks Composite,1:04:40.39,,600,593.66197183099,
9th Grade Boys,68,142538,Albert,Randle,MSJ/MDSA,1:04:40.84,,600,594.92957746479,
9th Grade Boys,69,289878,Nate,Danner,Unionville-Chadds Ford School District,1:04:43.22,,600,596.19718309859,
9th Grade Boys,70,289874,Henry,Choi,Delco Revolution Strath Haven,1:04:44.71,,600,597.46478873239,
9th Grade Boys,71,289865,Jacob,Raudensky,Susquenita,1:04:58.62,,600,598.7323943662,
9th Grade Boys,72,273376,Garrett,Hummel,Laurel Highlands Composite,1:05:01.83,,600,600,
9th Grade Boys,73,289896,Cameran,Willis,Lebanon Valley Composite,1:05:06.52,,600,601.2676056338,
9th Grade Boys,74,289871,Connor,Holton,Hershey,1:05:08.86,,600,602.53521126761,
9th Grade Boys,75,290267,Nathan,Krempasky,Keystone Abington Heights,1:05:28.13,,600,603.80281690141,
9th Grade Boys,76,209789,Eliott,Mims,Greenville High School,1:05:32.15,,600,605.07042253521,
9th Grade Boys,77,244488,Andrew,Roark,Colonial Revolution Composite,1:05:33.29,,600,606.33802816901,
9th Grade Boys,78,239765,Kaleb,Keipper,Dorman High School,1:05:36.32,,600,607.60563380282,
9th Grade Boys,79,245023,Logan,Bayne,Broadneck Blur,1:05:44.85,,600,608.87323943662,
9th Grade Boys,80,273413,Tyler,Massey,Lower Bucks Composite,1:05:45.27,,600,610.14084507042,
9th Grade Boys,81,270300,Daniel,Hancock,Saratoga Shredders Composite,1:05:56.56,,600,611.40845070423,
9th Grade Boys,82,290264,Tucker,Dostalik,Downingtown District,1:06:00.59,,600,612.67605633803,
9th Grade Boys,83,289883,Jonathan,Indiveri,Downingtown District,1:06:00.80,,600,613.94366197183,
9th Grade Boys,84,289894,Liam,Tierney,Keystone Abington Heights,1:06:12.79,,600,615.21126760563,
9th Grade Boys,85,244494,Aiden,Hairston,Colonial Revolution Composite,1:06:17.26,,600,616.47887323944,
9th Grade Boys,86,290626,Brent,Simms,Mountain Lions Composite,1:06:20.57,,600,617.74647887324,
9th Grade Boys,87,290627,Dean,Scanlon,Salesianum School,1:06:26.39,,600,619.01408450704,
9th Grade Boys,88,247821,Braydn,Ruckman,Northern WV Composite,1:06:28.73,,600,620.28169014085,
9th Grade Boys,89,247829,Liam,Laird,Greenbrier Valley,1:06:28.85,,600,621.54929577465,
9th Grade Boys,90,289790,Lucas,Morrill,Tredyffrin Easttown District,1:06:39.07,,600,622.81690140845,
9th Grade Boys,91,271019,Euan,Maxwell,Somerset Hills VeloRaptors Composite,1:06:52.77,,600,624.08450704225,
9th Grade Boys,92,5754,Jackson,Stewart,Greenville High School,1:07:15.80,,600,625.35211267606,
9th Grade Boys,93,289885,Nolan,Shelton,Perkiomen Valley Inferno High School,1:07:16.85,,600,626.61971830986,
9th Grade Boys,94,290628,Luke,Radomsky,Anne Arundel Blur Composite,1:07:25.21,,600,627.88732394366,
9th Grade Boys,95,299659,Kenneth,A delorenzo,Gloucester Gladiators Composite,1:07:39.02,,600,629.15492957746,
9th Grade Boys,96,254435,Cy,Keesecker,Charlottesville High School,1:07:59.78,,600,630.42253521127,
9th Grade Boys,97,250584,Adam,Heller,Charleston Composite,1:08:00.91,,600,631.69014084507,
9th Grade Boys,98,13872,Ryan,Smith,Lost in the Woods - Olentangy,1:08:07.55,,600,632.95774647887,
9th Grade Boys,99,281986,Oscar,Wolpert,Highlands Composite,1:08:45.06,,600,634.22535211268,
9th Grade Boys,100,289884,Adam,Leh,Owen J. Roberts,1:09:01.24,,600,635.49295774648,
9th Grade Boys,101,126123,Travis,Turner,Kent Island High School,1:09:03.21,,600,636.76056338028,
9th Grade Boys,102,271018,Kieran,Surve,West Morris Chainbreakers Composite,1:09:06.70,,600,638.02816901408,
9th Grade Boys,103,147250,William,Bernardelli,Gunpowder Mill Racers Composite,1:09:10.69,,600,639.29577464789,
9th Grade Boys,104,290629,Jack,Corkran,Gunpowder Mill Racers Composite,1:10:11.98,,600,640.56338028169,
9th Grade Boys,105,290270,Jonah,Cerynik,Downingtown Composite,1:10:29.47,,600,641.83098591549,
9th Grade Boys,106,290630,Preston,Boswell,MSJ/MDSA,1:10:56.30,,600,643.0985915493,
9th Grade Boys,107,290268,Liam,Brymesser,Carlisle Area Composite,1:11:04.74,,600,644.3661971831,
9th Grade Boys,108,290631,Colton,Bruns,Lost in the Woods - Olentangy,1:11:24.36,,600,645.6338028169,
9th Grade Boys,109,289786,Jaren,Warner,Susquenita,1:11:48.36,,600,646.9014084507,
9th Grade Boys,110,290632,Lucas,Motto,Kent Island High School,1:12:45.50,,600,648.16901408451,
9th Grade Boys,111,290633,Tommy,Pavlasek,Lost in the Woods Composite,1:13:19.72,,600,649.43661971831,
9th Grade Boys,112,290634,Michael,Maddox,North Baltimore County Composite,1:13:29.28,,600,650.70422535211,
9th Grade Boys,113,290635,Andrew,Diefendorf,Carroll County Composite,1:13:31.01,,600,651.97183098592,
9th Grade Boys,114,259865,Radek,Prochazka,Chapel Hill High School,1:13:48.86,,600,653.23943661972,
9th Grade Boys,115,290636,Aaron,Lewandowski,Trolley Trail TacocaTs,1:13:58.09,,600,654.50704225352,
9th Grade Boys,116,282171,Renik,Dejong,Gnarlington Shreddlers,1:14:01.72,,600,655.77464788732,
9th Grade Boys,117,290287,Johnny,Raisch,SoMont Cheltenham,1:14:29.74,,600,657.04225352113,
9th Grade Boys,118,290637,Finn,Doyle,MSJ/MDSA,1:14:31.22,,600,658.30985915493,
9th Grade Boys,119,299660,Jonas,De oliveira beckmann,Lower Merion Trailblazers Composite,1:14:34.66,,600,659.57746478873,
