Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,17,27,367.55031529359,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,15,20,404.05691046445,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,35,43,361.17378333333,
Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,11,18,365.95157142857,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,18,27,394.32938461538,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,7,72,274.21519192512,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,38,63,355.71995689655,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,92,114,404.26435185185,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,3,22,311.64946354109,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,19,81,,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,4,35,320.03661029412,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,16,62,,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,19,69,407.69969128622,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 45+,7,12,362.71345555556,
Heber Valley Circuit Race,2015-07-25,Men Master 40+,9,11,392.88439725746,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,7,18,366.714375,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,40,56,360.84518518519,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,19,43,353.30995119048,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,DNF,33,418.71476190476,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,10,28,363.35291666667,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,DNF,16,539.82134959544,
Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,3,8,401.13113993932,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,3,23,327.39803364338,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,2,18,323.43440900728,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 1/2/3/4,24,30,483.0374523539,
Antelope Island Classic,2019-05-4,Men Masters 55-59 Cat 1/2/3/4,7,12,408.62535555556,
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 62 Mile,2,11,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 55-59 open,2,11,384.4385799073,
2020 Tax Day Circuit Race,2020-08-29,Men Master 55-59 Open,2,4,,
West Mountain Road Race,2021-05-1,Men Masters 55+,4,13,431.11222350198,
Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,DNF,13,560.59074955202,
Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,DNF,11,508.40588471806,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,13,18,537.5,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,28,31,560,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,25,30,545,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,23,30,549.23177083333,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,9,30,444.9393865208,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,10,19,356.5625,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,DNF,13,,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,22,24,471.70357289128,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,15,35,337.76375298109,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,28,35,435.29411764706,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,31,35,471.60293896979,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,27,29,451.42857142857,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,29,29,433.17531095381,
Wattfest,2023-03-18,Men CAT1/2/3,24,26,343.25595564693,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M45-54 Medio,DNF,10,583.33333333333,
Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,DNF,15,,
Tax Day Omnium,2023-05-20,Men Master 50+ MM 50+ Cat1/2/3 GC,10,10,448,
Tax Day Omnium,2023-05-21,Men Master 50+ Cat1/2/3,9,9,483.98339460702,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,7,24,312.6954302647,
Salt Lake Criterium,2023-07-16,Men Master 60+,2,10,424.47327614777,
