Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,48,71,365.9831014938,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,25,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,28,69,318.88787831874,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,25,59,319.83260181537,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,47,63,345.38032334373,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,18,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,34,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,17,55,,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,25,66,450.86956521739,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,19,51,407.5,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,24,32,440.91594328704,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,24,32,440.91594328704,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,21,79,370.76923076923,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,26,41,411.77778315263,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,28,45,425.69698142392,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,26,48,396.07407228246,
Torrance Criterium,2012-04-1,Men  Masters 45+,18,34,400,
Torrance Criterium,2012-04-1,Men  Masters 35+,31,41,354.17406050294,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,24,27,484.83569863799,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,27,33,407.50003700971,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,18,39,367.38431578947,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,15,19,410.27925925926,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,6,16,404.35393655451,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,13,17,351.34088249888,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,10,21,421.1735,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,11,24,416.63482142857,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,15,40,289.80073875362,
Paramount Criterium,2012-07-15, Men 50+  ,22,74,367.9144954955,
Paramount Criterium,2012-07-15, Men 45+  ,33,61,359.51997777778,
San Marcos Criterium,2012-07-29,Men  Masters 45+,18,37,365.17983333333,
San Marcos Criterium,2012-07-29,Men  Masters 35+,24,42,287.50525170068,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,26,48,366.70025694444,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,45,61,316.23198888889,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,10,18,317.93635357895,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,29,76,321.65010997954,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,28,57,336.35534166667,
Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,10,10,425.551,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,44,65,346.75904166667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,32,40,410.75250833333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,42,53,384.38096153846,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,19,32,364.567875,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,40,67,364.73500672424,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,23,55,374.75,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,30,60,312.26371666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,20,43,345.32233333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,40,65,365.85197916667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,21,51,406.8708,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,38,49,393.88599305556,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,10,21,401.08825231732,
Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  50-59,4,5,,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,18,27,387.80487179487,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,23,36,418.77811111111,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,37,44,416.86033333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,25,53,322.54319230769,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,35,50,340.85118055556,
Vacaville Gran Prix,2013-08-25,Men Cat 3,24,46,355.61,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,27,35,414.89255882353,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,22,30,358.03153333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,40,59,403.72840653565,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,9,17,361.1353995806,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,33,44,436.42121212121,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,20,66,286.54077777778,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,47,49,380.29927083333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,41,48,373.04363043478,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,39,41,357.64349072574,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,37,43,375.89230100733,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,40,43,359.89740772436,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,23,33,407.28305555556,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,11,26,354.75855555556,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,14,19,375.84674074074,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,15,24,364.24016666667,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,10,18,347.41274894936,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,24,40,361.282425,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,39,72,345.15146296296,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,13,26,350.01075,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,20,41,347.02440625,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,18,44,344.21114285714,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,14,28,361.11,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,25,48,377.0868269289,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,25,56,333.59556,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,22,52,357.37086956522,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,19,60,313.6781547619,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,30,59,371.73245,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,22,53,364.01890666667,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,27,86,336.03879365079,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,28,73,355.66365714286,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,30,57,384.68310714286,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,15,49,327.04378006305,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,20,84,340.88055277462,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,22,60,352.08420689655,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,25,70,345.56936666667,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,28,87,331.40517829457,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,10,68,303.42580882353,
C State Criterium Championships,2014-07-12,Men Cat 3  ,20,32,387.49573333333,
North Carolina State TT Championships,2014-07-13,Men Masters 50-54,3,4,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,5,11,367.45394285951,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,7,54,308.51011904762,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,10,13,415.97925,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,23,35,375.133375,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,21,48,361.28096296296,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,13,20,384.02544444444,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,18,31,362.04987179487,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,54,79,380.49803668001,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,42,63,355.71995689655,
THK,2015-04-18,Men masters 40+ open,19,33,375.42838461538,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,13,27,359.47742186963,
MN Memorial Classic - TT,2015-05-23,Men masters 40+ open,11,22,341.9875854771,
MN Memorial Classic - RR,2015-05-24,Men masters 40+ open,12,18,396.58281464599,
MN Memorial Classic - Crit,2015-05-25,Men masters 40+ open,14,19,390.79222222222,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35 + Cat 3/4,21,10,365.41,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,20,54,350.48227564103,
THK,2016-04-16,Men masters 40+ open,8,16,353.57113194444,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 40+,10,25,350,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,33,106,332.12933333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,42,66,389.27807142857,
MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,8,14,378.42,
MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,7,15,365.23204761905,
Hopkins Raspberry Festival Criterium,2016-07-10,Men masters 35+ open,16,31,340.02309319196,
Birchwood Henderson Road Race,2016-07-16,Men masters 40+ open,10,15,382.19525,
Big Waters Classic - Sunday,2016-07-24,Men masters 50+ open,5,22,347.20444830047,
St. Peter State Championship Time Trial,2016-08-6,Men masters 50-54 open,4,8,420.99075,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,17,51,340.32985739744,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,16,51,369.51684,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,11,51,338.48895215425,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,11,51,350.08315065395,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,19,45,387.76839825533,
LOTOJA CLASSIC,2019-09-7,Men Cat 4/5,23,44,460.17574751256,
