Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race: Road Race,2011-04-16,Men Cat 5   ,11,11,575,
Chico Stage Race: Criterium,2011-04-17,Men Cat 5   ,11,11,575,
Chico Stage Race: TT,2011-04-17,Men Cat 5   ,9,11,545,
Esparto Time Trial,2011-09-4,Men Cat 5  ,11,11,563.57654389881,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,34,50,501.74039346632,
Bariani Road Race,2013-03-17,Men Cat 5,51,51,590.61668938109,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,33,39,489.38611798163,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,15,31,431.84508711569,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,27,39,489.58955240656,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,26,33,465.76562910984,
