First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Ware,Minnesota State Criterium Championships,2023-08-5,Men Masters 60+,3,5,,
Eric,Ware,Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,12,17,443.11127275524,
Eric,Ware,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,22,23,446.96509101366,
Eric,Ware,Minnesota State Road Race Championships,2022-07-30,Men Masters 60+,6,9,434.77017641312,
Eric,Ware,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 60+,4,5,,
Eric,Ware,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Masters 50+,5,7,386.02739792025,
Charles,Anderson,Minnesota State Time Trial Championship,2022-05-30,Men Tandem,1,1,,
Charles,Hauble,Minnesota State Time Trial Championship,2022-05-30,Men Clydesdale,1,2,,
Eric,Ware,Minnesota State Time Trial Championship,2022-05-30,Men Masters 60-69,5,8,550,
Eric,Ware,Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,14,19,381.02890958215,
Charles,Hauble,Minnesota State Time Trial Championship,2021-08-14,Men Novice,2,4,,
Charles,Anderson,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,8,13,358.75,
Eric,Ware, MCF State Criterium Championships,2021-07-31,Men Masters 60+,3,5,,
Charles,Anderson, MCF State Criterium Championships,2021-07-31,Men Masters 40+,6,8,358.75,
Charles,Anderson,Joy Memorial Criterium,2021-05-31,Men Masters 40+,10,12,376.25,
Patrick,Whelan,Joy Memorial Criterium,2021-05-31,Men Masters 60+,6,7,586.66666666667,
Allen,Bellas,Joy Memorial Criterium,2021-05-31,Men Masters 50+,19,19,402.5,
Eric,Ware,Minnesota State Road Championships,2019-07-27,Men Masters 50+,21,29,450.75492127036,
Marcel,Derosier,Minnesota State Road Championships,2019-07-27,Men Masters 50+,27,29,487.55631971324,
Marcel,Derosier,La Crosse Omnium,2019-05-3,Masters 50+,17,18,446.99629165125,
Charles,Anderson,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,27,15,534.77326666667,
Eric,Ware,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 50+,4,6,,
Charles,Anderson,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+,5,6,434.83125396825,
Allen,Bellas,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,12,14,536.07033333333,
Eric,Ware,South Side Sprint,2018-07-22,Men Masters 50+,36,19,490.3455,
Charles,Anderson,South Side Sprint,2018-07-22,Men Masters 40+,33,19,460.16983333333,
Eric,Ware,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,20,23,429.80758353086,
Eric,Ware,Joy Memorial Criterium,2018-05-28,Men Masters,21,25,496.04772354173,
Eric,Ware,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,14,20,513.15137707761,
Eric,Ware,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,28,35,517.91826922587,
Patrick,Whelan,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,31,35,540.12093181182,
Charles,Anderson,Minnesota RR Championship,2017-07-29,Men Masters 40+,9,10,414.12411296296,
Eric,Ware,Minnesota RR Championship,2017-07-29,Men Masters 50+,20,24,443.90939393939,
Charles,Anderson,Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,14,20,385.35605,
Charles,Anderson,Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,15,19,400.68092592593,
Charles,Anderson,Endurance Promotions Road Race,2017-06-24,Men Masters 40+,6,8,381.96665147804,
Charles,Anderson,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,14,17,390.11507951713,
Charles,Anderson,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,9,16,359.23,
Charles,Anderson,THK,2015-04-18,Men masters 40+ open,26,33,414.97676923077,
Jeff,Anderson,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,24,31,334.04688888889,
Jeff,Anderson,Southside Sprint,2014-07-20,Men  35-49,16,25,344.173875,
Charles,Anderson,Hutchinson Road Race,2014-07-19,Men masters 35+ open,12,23,338.08966666667,
Jeff,Anderson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,14,23,324.74616781647,
Charles,Anderson,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,3,14,312.94549472413,
Jeff,Anderson,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,4,14,321.27882805747,
