Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles 2,2015-03-8,Women 4/5,15,20,667.5,
Bend Don't Brake,2015-05-23,Women Category 4,12,17,604.47475,
Bend Don't Brake,2015-05-23,Women Category 4/5,12,20,592.45193333333,
Hammer Velo Criterium,2015-06-6,Women Category 4/5,18,27,610.72613968993,
Mary's Peak Hillclimb,2015-06-20,Eddy Senior Women,2,4,,
Mt Tabor Circuit Race,2015-07-25,Women 4/5,6,6,647.30924336669,
Franz Bakery Crit,2015-08-1,Women Category 4/5,4,10,582.81434153909,
Franz Bakery Crit,2015-08-1,Women Catgegory 4/5,4,10,582.81434153909,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 5,2,4,,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 4,2,10,512.22633333333,
Georgetown Criterium,2016-07-17,Women Senior Cat 4,2,6,519.23567747271,
Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,21,32,592.27268881027,
Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,5,29,460.21726601832,
Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,25,26,604.0702930274,
Chico Stage Race - GC,2017-02-26,Women Cat 3-4,24,26,613.35320850969,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,13,18,577.49758333333,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,17,22,641.61878834073,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,4,32,475.67854038691,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,12,32,550.19054102489,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,16,33,612.50025,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,16,33,487.43645833333,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,14,23,510.87415137749,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Women,9,13,527.93438888889,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Women,13,13,583.14831739335,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Women,13,13,575,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Women,DNF,13,,
Baker City Cycling Classic,2017-06-25,Category 3 Women,DNF,13,597.00637029225,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,14,21,526.9336,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,2,11,428.4496,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,17,23,577.58888888889,
