Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,,313426,450,382.5,
Men Cat 4/5,2,230174,Andrew,Wolfe,Cumberland Valley Collective,,609937,450,384.609375,
Men Cat 4/5,3,191483,Michael,Battaglia,Shickluna Bikes / Catalyst Fitness,,608330,450,386.71875,
Men Cat 4/5,4,137224,Stephen,Rupp,Shickluna / Catalyst Fitness,,509320,450,388.828125,
Men Cat 4/5,5,169093,Jack,Gazard,CRCDF,,560875,450,390.9375,
Men Cat 4/5,6,179081,Scott,Dickson,Bike Ohio,,473957,450,393.046875,
Men Cat 4/5,7,193328,Matthew,Schechter,CRCA Development,,606005,450,395.15625,
Men Cat 4/5,8,230179,Eric,Yonda,,,603683,450,397.265625,
Men Cat 4/5,9,156041,Tom,Scheeler,42 North Brewing Company,,539036,450,399.375,
Men Cat 4/5,10,191579,Eric,Rickman,0,,601384,450,401.484375,
Men Cat 4/5,11,150358,Ryan,Bierl,Projekt,,529417,450,403.59375,
Men Cat 4/5,12,191329,Alec,Smith,0,,593747,450,405.703125,
Men Cat 4/5,13,138650,Taylor,Pritchard,Intent Race Team,,512632,450,407.8125,
Men Cat 4/5,14,230175,Ben,St. pierre,0,,608498,450,409.921875,
Men Cat 4/5,15,189548,John,West,Bike Ohio,,580035,450,412.03125,
Men Cat 4/5,16,184080,Justin,Hartz,0,,582021,450,414.140625,
Men Cat 4/5,17,166567,Jonathan,Curtis,BMV Cycling,,557869,450,416.25,
Men Cat 4/5,18,132882,Brian,Phipps,Getting It In Cyclist,,480090,450,418.359375,
Men Cat 4/5,19,229204,Michael,Maywalt,0,,620319,450,420.46875,
Men Cat 4/5,20,25831,Ahmed,Zuhairy,GII Cycling,,334178,450,422.578125,
Men Cat 4/5,21,155660,Ryan,Frey,0,,549211,450,424.6875,
Men Cat 4/5,22,229202,George,Alessi,Buffalo Triathlon Club,,619878,450,426.796875,
Men Cat 4/5,23,166115,Kaleb,Toscano,Syracuse Bicycle,,541094,450,428.90625,
Men Cat 4/5,24,124166,James,Ouderkirk,RE-CRE'S BIKE STUDIO,,484527,450,431.015625,
Men Cat 4/5,25,81606,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,,405642,450,433.125,
Men Cat 4/5,26,194244,Patryk,Stolp,0,,604232,450,435.234375,
Men Cat 4/5,27,192458,Brett,White,BG Cycling Club,,608399,450,437.34375,
Men Cat 4/5,28,194248,Elijah,Pace,Massage Envy Racing,,611307,450,439.453125,
Men Cat 4/5,29,178338,Douglas,Coker,Jackalope Northeast,,571181,450,441.5625,
Men Cat 4/5,30,214078,Matteo,Bugatti,Century Road Club Association,,614180,450,443.671875,
Men Cat 4/5,31,191580,Sam,Garver,0,,562498,450,445.78125,
Men Cat 4/5,32,227254,Matthew,Briggs,Cumberland Valley Collective,,606399,450,447.890625,
Men Cat 4/5,33,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,,258049,450,450,
Men Cat 4/5,34,154296,John,Stoveld,0,,537264,450,452.109375,
Men Cat 4/5,35,230053,Jordan,Mcnamara,0,,614520,450,454.21875,
Men Cat 4/5,36,142874,Ronan,Fay,SVC/Bikeworks,,523467,450,456.328125,
Men Cat 4/5,37,230054,Bruce,Kazmierczak,Tom's Pro Bike,,,450,458.4375,
Men Cat 4/5,38,194250,Zachary,White,BG Cycling Club,,608293,450,460.546875,
Men Cat 4/5,39,178226,Joshua,Boguslofski,Project Echelon Racing,,570243,450,462.65625,
Men Cat 4/5,40,31688,Brad,Helmetsie,Beer Tree Cycling Team,,318134,450,464.765625,
Men Cat 4/5,42,227617,Mathew,Littlefield,0,,618883,450,466.875,
Men Cat 4/5,43,175341,Daniel,Grooms,Antietam Velo Club (AVC),,511289,450,468.984375,
Men Cat 4/5,44,152709,Kevin,Smith,Tom's Pro Bike,,337520,450,471.09375,
Men Cat 4/5,45,229203,Max,Schneider,Buffalo Bicycling Club,,616253,450,473.203125,
Men Cat 4/5,46,193506,Logan,Kelly,0,,596307,450,475.3125,
Men Cat 4/5,47,191336,David,Szabo,Doylestown Bike Works p/b Fred Beans,,515968,450,477.421875,
Men Cat 4/5,48,193237,Carlos,Mesa,0,,600922,450,479.53125,
Men Cat 4/5,49,229201,Zachary,Fellin,0,,,450,481.640625,
Men Cat 4/5,50,93329,Ben,Dowling,SVC/Bikeworks,,419133,450,483.75,
Men Cat 4/5,51,148210,Ian,Atwood,Cumberland Valley Collective,,525983,450,485.859375,
Men Cat 4/5,52,227616,Mike,Valleriano,Ide Racing,,619838,450,487.96875,
Men Cat 4/5,53,227628,Eston,Adams iii,Adams Apples,,588197,450,490.078125,
Men Cat 4/5,54,227258,Ethan,Rowland,0,,619535,450,492.1875,
Men Cat 4/5,55,227259,Hamer,Farag,Cumberland Valley Collective,,609990,450,494.296875,
Men Cat 4/5,56,137227,Gregory,Rivera,0,,,450,496.40625,
Men Cat 4/5,57,225593,Frederick,Breunig,Capital Bicycle Racing Club,,603369,450,498.515625,
Men Cat 4/5,58,33200,Kenneth,Bestine,Kanberra p/b Five&20,,149499,450,500.625,
Men Cat 4/5,63,226405,Michael,Brosterman,Eat DIRT,,,450,502.734375,
Men Cat 4/5,65,64254,Malik,Graves-pryor,Triangle Racing,,318024,450,504.84375,
Men Cat 4/5,67,144974,Eric,Collazo,BG Cycling Club,,514171,450,506.953125,
Men Cat 4/5,69,191435,Jimmy,Dyches,Harford Velo Cycling Club,,612702,450,509.0625,
Men Cat 4/5,71,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,,537935,450,511.171875,
Men Cat 4/5,73,124445,Nikolas,Di domenico,Full Moon Vista/GVCC,,437355,450,513.28125,
Men Cat 4/5,74,117652,Raymond,Zilliox,0,,448668,450,515.390625,
Men Cat P/1/2/3,1,165584,Santiago,Pelaez,,,560273,200,170,
Men Cat P/1/2/3,2,24415,Michael,Pincus,,,254929,200,171.30434782609,
Men Cat P/1/2/3,3,20001,Jake,Lifson,,,43355,200,172.60869565217,
Men Cat P/1/2/3,4,7280,Corey,Knowles,,,275435,200,173.91304347826,
Men Cat P/1/2/3,5,124178,Joshua,Graves,,,484741,200,175.21739130435,
Men Cat P/1/2/3,6,103128,Kein,Denzler,,,592946,200,176.52173913043,
Men Cat P/1/2/3,7,22499,Matt,Waller,,,249208,200,177.82608695652,
Men Cat P/1/2/3,8,34701,Dennis,Borden,,,344198,200,179.13043478261,
Men Cat P/1/2/3,9,141242,Shawn,Alexander,,,540938,200,180.4347826087,
Men Cat P/1/2/3,10,102962,David,Galati,,,412373,200,181.73913043478,
Men Cat P/1/2/3,11,125261,Ethan,Carney,,,486546,200,183.04347826087,
Men Cat P/1/2/3,12,150730,Michael,Martys,,,529494,200,184.34782608696,
Men Cat P/1/2/3,13,206815,Shane,Messer,,,607772,200,185.65217391304,
Men Cat P/1/2/3,14,140333,Luke,Chronister,,,514538,200,186.95652173913,
Men Cat P/1/2/3,15,92690,Jacob,Haines,,,390755,200,188.26086956522,
Men Cat P/1/2/3,16,3881,James,Thompson,,,297130,200,189.5652173913,
Men Cat P/1/2/3,17,95475,Sean,Meyer,,,424110,200,190.86956521739,
Men Cat P/1/2/3,18,150357,Benjamin,Kuch,,,529227,200,192.17391304348,
Men Cat P/1/2/3,19,69507,Jonathan,Siuta,,,379553,200,193.47826086957,
Men Cat P/1/2/3,20,131534,Ryan,Chien,,,496527,200,194.78260869565,
Men Cat P/1/2/3,21,39446,Xavier,Szigethy,,,348854,200,196.08695652174,
Men Cat P/1/2/3,22,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,200,197.39130434783,
Men Cat P/1/2/3,23,99812,Nick,Demarchi,,,439053,200,198.69565217391,
Men Cat P/1/2/3,24,108751,Scott,Coblentz,,,467304,200,200,
Men Cat P/1/2/3,25,130855,Tyler,Alexander,,,494816,200,201.30434782609,
Men Cat P/1/2/3,26,50777,Chris,Rednour,,,369481,200,202.60869565217,
Men Cat P/1/2/3,27,23228,Richard,Scaduto,,,319378,200,203.91304347826,
Men Cat P/1/2/3,28,164717,Derek,Zellefrow,,,462535,200,205.21739130435,
Men Cat P/1/2/3,29,30889,Matt,Bole,,,669,200,206.52173913043,
Men Cat P/1/2/3,30,99023,Steve,Hunchuck,,,406262,200,207.82608695652,
Men Cat P/1/2/3,31,170975,Ryan,Hanahan,,,564601,200,209.13043478261,
Men Cat P/1/2/3,32,93046,Tom,Corrigan,,,404304,200,210.4347826087,
Men Cat P/1/2/3,33,65134,Eric,Curtis,,,184529,200,211.73913043478,
Men Cat P/1/2/3,34,56429,Christopher,Welch,,,371518,200,213.04347826087,
Men Cat P/1/2/3,35,20005,Steven,Kurpiewski,,,265551,200,214.34782608696,
Men Cat P/1/2/3,36,117200,John,Obrien,,,459689,200,215.65217391304,
Men Cat P/1/2/3,37,163349,Gary,Zehr,,,552619,200,216.95652173913,
Men Cat P/1/2/3,38,164180,Jonathan,Schiefer,,,555212,200,218.26086956522,
Men Cat P/1/2/3,39,114136,Adam,Wojcik,,,420059,200,219.5652173913,
Men Cat P/1/2/3,40,116003,Walt,Impellicceiri,,,468413,200,220.86956521739,
Men Cat P/1/2/3,41,23204,Christopher,Bushover,,,56793,200,222.17391304348,
Men Cat P/1/2/3,42,137776,Robert,Leipler,,,508289,200,223.47826086957,
Men Cat P/1/2/3,43,5167,John,Hunter,,,224432,200,224.78260869565,
Men Cat P/1/2/3,44,3275,Todd,Scheske,,,50510,200,226.08695652174,
Men Cat P/1/2/3,45,3203,Jake,Castor,,,233485,200,227.39130434783,
Men Cat P/1/2/3,46,99813,Trevor,Vowles,,,434376,200,228.69565217391,
Men Masters 45+,1,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,400,340,
Men Masters 45+,2,162744,Eric,Moon,BMV Cycling,,550829,400,343,
Men Masters 45+,3,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography,,601038,400,346,
Men Masters 45+,4,20829,Danny,Saccoccio,SVC Bikeworks Racing,,316740,400,349,
Men Masters 45+,5,7150,David,Grant,ActiveYards / TREK,,13897,400,352,
Men Masters 45+,6,4197,Willie,Payton,Axis/Crca,,137827,400,355,
Men Masters 45+,7,194241,Jamie,Fleming,ETP Cycling,,322364,400,358,
Men Masters 45+,8,23299,Polo,Fernandez,ETP Cycling,,56780,400,361,
Men Masters 45+,9,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,400,364,
Men Masters 45+,10,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,,63111,400,367,
Men Masters 45+,11,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,512560,400,370,
Men Masters 45+,12,142896,Andrew,Tine,SVC/Bikeworks,,518261,400,373,
Men Masters 45+,13,34461,Mike,Hertner,Kanberra p/b Five & 20 Spirits and Brewing,,591,400,376,
Men Masters 45+,14,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,400,379,
Men Masters 45+,15,156178,Christopher,Pritchard,Base Media Racing,,516120,400,382,
Men Masters 45+,16,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,,340222,400,385,
Men Masters 45+,17,184707,Ryan,Forrestel,0,,567516,400,388,
Men Masters 45+,18,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,,35645,400,391,
Men Masters 45+,19,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,,251419,400,394,
Men Masters 45+,20,73967,Ryan,Rish,Kanberra p/b Five & 20,,175361,400,397,
Men Masters 45+,21,18894,Chris,Cioccio,Kanberra p/b Five & 20,,177939,400,400,
Men Masters 45+,22,384,Daniel,Dudzik,MIT Cycling Team,,310761,400,403,
Men Masters 45+,23,139280,Bryan,Hopkins,Shickluna-Catalyst Fitness,,488338,400,406,
Men Masters 45+,24,89511,Christian,Roos,SVC/bikeworks,,438077,400,409,
Men Masters 45+,25,21556,Scott,Farrell,Kanberra  p/b Five & 20,,102230,400,412,
Men Masters 45+,26,152339,John,Embow,Buffalo Bicycling Club,,534047,400,415,
Men Masters 45+,27,153333,John,Moore,Buffalo Bicycling Club,,67614,400,418,
Men Masters 45+,28,81612,Gregory,Cherr,Buffalo Bicycling Club,,360368,400,421,
Men Masters 45+,29,79404,Brian,Rybak,ETP Cycling,,256618,400,424,
Men Masters 45+,30,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,,427899,400,427,
Men Masters 45+,31,229197,Todd,Backes,Handlebars CC,,52360,400,430,
Men Masters 45+,32,3267,Scott,Dorfman,Handlebars,,54628,400,433,
Men Masters 45+,33,230173,Mark,Castilloux,NFBC,,45176,400,436,
Men Masters 45+,34,48065,Robert,Brnilovich,ETP Cycling,,281967,400,439,
Men Masters 45+,35,79359,Curt,Andersson,0,,403467,400,442,
Men Masters 45+,36,5599,Robert,Hoenick,SVCBikeworks,,207322,400,445,
Men Masters 45+,37,2784,Frank,Grillo,Buffalo Bicycling Club,,184119,400,448,
Men Masters 45+,38,103345,John,Lissfelt,0,,463295,400,451,
Men Masters 45+,39,66461,Eric,Hodos,UPMC ProBikes,,217362,400,454,
Men Masters 45+,40,193317,William,Strebel,CCNS,,50043,400,457,
Women Cat 4/5,1,230170,Kimberly,Stoveld,,,621830,600,510,
Women Cat 4/5,2,178234,Lindsey,White,,,576891,600,525,
Women Cat 4/5,3,137345,Sarah,Hess,,,,600,540,
Women Cat 4/5,4,225938,Morgan,Uceny,,,618131,600,555,
Women Cat 4/5,5,230169,?,Dnp,,,605169,600,570,
Women Cat 4/5,6,191584,Carol,Scheeler,,,539299,600,585,
Women Cat 4/5,7,227631,Carissa,Jantzi,,,618184,600,600,
Women Cat 4/5,8,117981,Mariana,Rinaldo,,,473804,600,615,
Women Cat 4/5,9,227632,Nicole,Cooke,,,,600,630,
Women Cat 4/5,10,230172,?,Dnp,,,618867,600,645,
Women Cat 4/5,11,230182,Stephanie,Karnas,,,,600,660,
Women Cat 4/5,12,230183,Elaina,White,,,,600,675,
Women Cat P/1/2/3,1,21327,Sara,Youmans,ORION Racing,,268528,400,340,
Women Cat P/1/2/3,2,133485,Alison,Merner,0,,501520,400,350,
Women Cat P/1/2/3,3,100253,Chelsea,Knapp,Projekt,,434539,400,360,
Women Cat P/1/2/3,4,81617,Jennifer,Bushover,Legaci,,69363,400,370,
Women Cat P/1/2/3,5,142722,Chandra,Russo,CORK MONKEY RACING,,557475,400,380,
Women Cat P/1/2/3,6,3160,Amy,Kneale,CORK MONKEY RACING,,241641,400,390,
Women Cat P/1/2/3,7,186691,Erin,Haskell,Dundas Valley Velo,,581850,400,400,
Women Cat P/1/2/3,8,138070,Michele,Maier,CORK MONKEY RACING,,528439,400,410,
Women Cat P/1/2/3,9,79373,Susan,Andersson,CORK MONKEY RACING,,403474,400,420,
Women Cat P/1/2/3,10,27331,Traci,Cummings,Plan2Peak/Tom's Pro Bike,,198115,400,430,
Women Cat P/1/2/3,11,82597,Sara,Yancovitz,0,,393912,400,440,
Women Cat P/1/2/3,12,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,400,450,
