Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,13509,Ian,Tubbs,Audi,03:15:06,111313,150,133.23275432547,
Men Cat 1/2 Senior ,2,24442,Benjamin,Swedberg,,03:15:46,200484,146.73317250398,135.63515943189,
Men Cat 1/2 Senior ,3,44222,David,Richter,HSP,03:15:46,29781,150,138.03756453831,
Men Cat 1/2 Senior ,4,24318,Logan,Owen,Lake Washington Velo,03:15:46,222488,170.2332505605,140.43996964473,
Men Cat 1/2 Senior ,5,13488,Todd,Gallaher,,03:15:46,12680,297.18822152314,142.84237475115,
Men Cat 1/2 Senior ,6,2105,Adam,Branfman,,03:15:46,214352,150,145.24477985756,
Men Cat 1/2 Senior ,7,13457,Zachary,Jones,Garage Racing,03:15:46,225834,221.4488512369,147.64718496398,
Men Cat 1/2 Senior ,8,13838,Christopher,Parrish,Hagens Berman Cycling,03:15:46,220473,186.08566666667,150.0495900704,
Men Cat 1/2 Senior ,9,13513,Shawn,Ongers,Audi,03:15:46,220235,174.11070325893,152.45199517682,
Men Cat 1/2 Senior ,10,10662,Zachary,Kovalcik,Sizzle Pie Cycling p/b Veloforma,03:15:46,266774,161.85576014926,154.85440028323,
Men Cat 1/2 Senior ,11,13511,Kyle,Farrell,Garage Racing,03:15:46,230828,170.53115780439,157.25680538965,
Men Cat 1/2 Senior ,12,10651,Ryan,Carlson,,03:15:46,61406,221.54995808258,159.65921049607,
Men Cat 1/2 Senior ,13,8337,David,Wells,,03:15:46,384442,235.14122495779,162.06161560249,
Men Cat 1/2 Senior ,14,20469,Rusty,Dodge,Shuksan Velo Club,03:15:46,260015,297.18722761981,164.46402070891,
Men Cat 1/2 Senior ,15,20477,Rashid,Farooqui,Rally Sport Cycling Team,03:15:46,269846,150,166.86642581532,
Men Cat 1/2 Senior ,16,11439,Quinn,Keogh,Team Rubicon-ORBEA,03:15:46,254092,159.32192811649,176.476046241,
Men Cat 1/2 Senior ,17,23999,Logan,Wetzel,Second Ascent,03:15:46,216334,150,176.476046241,
Men Cat 1/2 Senior ,18,11787,Daniel,Quirk,Veloce Racing P/B smith&nephew,03:15:46,201585,256.76544621708,176.476046241,
Men Cat 1/2 Senior ,19,10653,Steven,Wilssens,Bikesale.com,03:15:46,287991,225.31019855408,176.476046241,
Men Cat 1/2 Senior ,20,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,03:15:46,259427,225.75119762098,176.476046241,
Men Cat 1/2 Senior ,21,11638,Colby,Wait-molyneux,Hammer Nutrition/CMG Racing Team,03:15:46,293479,175.9142311986,176.476046241,
Men Cat 1/2 Senior ,22,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,03:15:46,4391,216.39897357359,176.476046241,
Men Cat 1/2 Senior ,23,12541,Mathew,Braun,Kryki Sports,03:15:52,89765,218.5230390625,186.08566666667,
Men Cat 1/2 Senior ,24,8624,Ian,Mckissick,Audi,03:15:55,172573,151.98949113772,188.48807177308,
Men Cat 1/2 Senior ,25,5920,Jeff,Hoover,,03:16:10,247979,360.44521953408,192.09167943271,
Men Cat 1/2 Senior ,26,23055,Nick,Zylkowski,Stranamanti Cycling,03:16:10,297629,306.65154192763,192.09167943271,
Men Cat 1/2 Senior ,27,14579,Aaron,Shaw,HSP,03:16:14,128315,188.50637140833,196.89648964555,
Men Cat 1/2 Senior ,28,11963,Brian,Hitchcock,HSP,03:16:14,284741,168.47761447806,196.89648964555,
Men Cat 1/2 Senior ,29,10659,Aaron,Sander,,03:19:04,247674,225.23803375785,201.70129985838,
Men Cat 1/2 Senior ,30,13758,Qayam,Jetha,Garage Racing,03:19:04,279022,150,201.70129985838,
Men Cat 1/2 Senior ,31,6703,Michael,Palmer,,03:19:07,277993,214.282401395,207.70731262443,
Men Cat 1/2 Senior ,32,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brew,03:19:09,306702,245.61753039529,207.70731262443,
Men Cat 1/2 Senior ,33,13505,Patrick,Stanko,Kryki Sports,03:19:10,221231,161.81903659227,207.70731262443,
Men Cat 1/2 Senior ,34,20484,James,Stangeland,Keller Rohrback Cycling,03:19:20,208222,160.26600628924,214.91452794368,
Men Cat 1/2 Senior ,35,10677,Samuel,Nicoletti,,03:19:20,263069,178.79656718952,214.91452794368,
Men Cat 1/2 Senior ,36,10138,Nicholas,Bennette,,03:19:20,186239,229.7025230961,214.91452794368,
Men Cat 1/2 Senior ,37,44223,Steven,Kusy,Recycled Cycles Racing,03:20:32,306704,150,219.71933815652,
Men Cat 1/2 Senior ,38,20470,Travis,Monroe,Hammer Nutrition-CMG Racing Team,03:20:36,253956,306.39222379948,222.12174326293,
Men Cat 1/2 Senior ,39,12232,Ryan,Liverman,Veloce Racing P/B smith&nephew,03:20:57,394,150,226.92655347577,
Men Cat 1/2 Senior ,40,11258,Joe,Prettyman,Sizzle Pie Cycling p/b Veloforma,03:20:57,284314,202.71310039167,226.92655347577,
Men Cat 1/2 Senior ,41,11662,Michael,Benno,Veloce Racing P/B smith&nephew,03:20:57,3347,273.77900656381,226.92655347577,
Men Cat 1/2 Senior ,42,44221,Todd,Herriott,Herriott Sports Performance,03:22:16,50707,150,231.73136368861,
Men Cat 1/2 Senior ,43,12546,Brian,Marcroft,Upper Echelon Fitness,03:27:36,109664,283.46064370181,236.53617390144,
Men Cat 1/2 Senior ,44,10764,William,Laubernds,,03:27:36,468,233.87750040892,236.53617390144,
Men Cat 1/2 Senior ,45,49714,Chris,Shim,,03:27:36,,150,236.53617390144,
Men Cat 1/2 Senior ,DNF,14658,John,Sindell,Garage Racing,DNF,272655,150,241.34098411428,
Men Cat 1/2 Senior ,DNF,45631,Joseph,Baum,Garage Racing,DNF,54315,150,241.34098411428,
Men Cat 1/2 Senior ,DNF,10601,Stephen,Bedford,Team Oregon p/b Laurelwood Brewing Company,DNF,305665,176.06284052871,241.34098411428,
Men Cat 1/2 Senior ,DNF,49715,Derek,Wilkerson,Audi,DNF,52173,150,241.34098411428,
Men Cat 1/2 Senior ,DNF,35934,Colin,Krebsbach,Audi,DNF,217642,226.20449113772,241.34098411428,
Men Cat 1/2 Senior ,DNF,14582,Ryan,Gist,Herriott Sports Performance,DNF,214975,150,241.34098411428,
Men Cat 1/2 Senior ,DNF,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,DNF,50756,214.11694283704,241.34098411428,
Men Cat 1/2 Senior ,DNF,13532,David,Iannotti,Bikesale.com,DNF,71685,229.85565309954,241.34098411428,
Men Cat 1/2 Senior ,DNF,49126,Kenneth,Williams,Slalom Consulting Racing,DNF,57046,150,241.34098411428,
Men Cat 1/2 Senior ,DNF,20218,Kevin,Hansen,Second Ascent,DNF,221895,150,241.34098411428,
Men Cat 1/2 Senior ,DNF,49716,Christopher,Dubuis,,DNF,,150,241.34098411428,
Men Cat 1/2 Senior ,DNF,49717,Marcel,Alisser,,DNF,,150,241.34098411428,
Men Cat 1/2 Senior ,DNF,49718,Andrew,Itz,,DNF,,150,241.34098411428,
Men Cat 1/2/3/4/5 Master 50-99,1,44257,Rick,Benson,Fischer Plumbing Cycling Team,01:44:45,3371,450,382.5,
Men Cat 1/2/3/4/5 Master 50-99,2,49374,Anthony,Whiley,JL Velo Racing Team,01:44:45,102809,450,386.71875,
Men Cat 1/2/3/4/5 Master 50-99,3,49727,Rodney,Brandon,JL Velo Racing Team,01:44:45,4631,450,390.9375,
Men Cat 1/2/3/4/5 Master 50-99,4,49343,Paul,Lastayo,Utah Premier-Ski Utah Cycling Team,01:44:45,270312,450,395.15625,
Men Cat 1/2/3/4/5 Master 50-99,5,49172,Dan,Donahue,CBC Racing,01:44:45,224948,450,399.375,
Men Cat 1/2/3/4/5 Master 50-99,6,35975,Jeff,Pfost,Apex Racing Team,01:44:45,67360,377.23236438909,403.59375,
Men Cat 1/2/3/4/5 Master 50-99,7,45613,Tom,Potter,Olympia Orthopaedic Associates Cycling T,01:44:45,206784,450,407.8125,
Men Cat 1/2/3/4/5 Master 50-99,8,49184,Henry,Gertje,CBC Racing,01:44:45,107920,450,412.03125,
Men Cat 1/2/3/4/5 Master 50-99,9,49173,Charles,Arndt,NWCC - Dimensional,01:44:45,303710,450,416.25,
Men Cat 1/2/3/4/5 Master 50-99,10,45201,Donald,Stimson,Cucina Fresca Cycling Team,01:44:45,67392,450,420.46875,
Men Cat 1/2/3/4/5 Master 50-99,11,45597,David,Ryan,SCCA/Starbucks Cycling,01:44:45,30982,450,424.6875,
Men Cat 1/2/3/4/5 Master 50-99,12,49375,Brian,Wentz,Olympia Orthopaedic Associates Cycling T,01:44:45,185302,450,428.90625,
Men Cat 1/2/3/4/5 Master 50-99,13,49097,Joe,Bowen,Northwest Velo,01:44:45,46363,450,433.125,
Men Cat 1/2/3/4/5 Master 50-99,14,49341,Rollin,Rogers,FareStart,01:44:45,222969,450,437.34375,
Men Cat 1/2/3/4/5 Master 50-99,15,49185,John,Hadden,Olympia Orthopaedic Associates Cycling T,01:44:47,151086,450,441.5625,
Men Cat 1/2/3/4/5 Master 50-99,16,7386,John,Austin,Old Town Bicycle (OTB),01:44:49,293839,450,447.890625,
Men Cat 1/2/3/4/5 Master 50-99,17,49190,Dave,Reed,Herriott Sports Performance,01:44:51,163525,450,447.890625,
Men Cat 1/2/3/4/5 Master 50-99,18,39771,Nick,Duckstein,Bikesale.com,01:46:43,276304,324.53455555556,454.21875,
Men Cat 1/2/3/4/5 Master 50-99,19,49728,J,Michael manning,,01:47:49,127735,450,460.546875,
Men Cat 1/2/3/4/5 Master 50-99,20,31223,David,Hecht,Thumbprint Racing,01:47:49,15626,293.88884906454,460.546875,
Men Cat 1/2/3/4/5 Master 50-99,21,49380,John,Mcmahon,Cycle Therapy 4 Corners,01:49:28,89054,450,466.875,
Men Cat 1/2/3/4/5 Master 50-99,22,49729,Garth,Ferber,JL Velo Racing Team,01:49:54,277301,450,471.09375,
Men Cat 1/2/3/4/5 Master 50-99,23,13424,Brian,Gore,Cucina Fresca Cycling Team,01:51:30,59560,450,475.3125,
Men Cat 1/2/3/4/5 Master 50-99,24,1370,David,Steiner,Fischer Plumbing Cycling Team,01:51:52,209770,214.77983531326,479.53125,
Men Cat 1/2/3/4/5 Master 50-99,25,49730,Jon,Magnuson,,01:52:36,57426,450,485.859375,
Men Cat 1/2/3/4/5 Master 50-99,26,49731,Randel,Nordfurs,,01:52:36,,450,485.859375,
Men Cat 1/2/3/4/5 Master 50-99,27,35931,Paul,Krebsbach,JL Velo Racing Team,01:52:39,19808,419.72766666667,494.296875,
Men Cat 1/2/3/4/5 Master 50-99,28,2931,David,Foster,,01:52:39,205663,450,494.296875,
Men Cat 1/2/3/4/5 Master 50-99,29,45616,Gary,Hocking,Cycle U,01:56:44,271937,450,500.625,
Men Cat 1/2/3/4/5 Master 50-99,30,20204,Corrie,Martin,Thumbprint Racing,01:57:10,220576,450,504.84375,
Men Cat 1/2/3/4/5 Master 50-99,31,74110,Steve,Miller,Team Double Check,02:00:45,234050,450,509.0625,
Men Cat 1/2/3/4/5 Master 50-99,32,28133,Robbin,Goldfoos,Northwest Velo,02:03:08,196376,418.25792857143,513.28125,
Men Cat 1/2/3/4/5 Master 50-99,33,49192,Stephen,Grasser,,02:08:37,304582,450,517.5,
Men Cat 1/2/3/4/5 Master 50-99,DNF,49733,John,Ospina,Excel Sports Boulder,DNF,26886,450,521.71875,
Men Cat 1-3 Senior 35-99,1,49719,Ian,Gerrish,NWCC - Dimensional,02:29:41,292965,300,255,
Men Cat 1-3 Senior 35-99,2,49357,Brent,Davis,Audi,02:31:49,8750,300,261.25,
Men Cat 1-3 Senior 35-99,3,36006,Nikos,Mills,Garage Racing,02:37:08,183614,296.12521107522,267.5,
Men Cat 1-3 Senior 35-99,4,20520,Ryan,Dean,FareStart,02:37:11,260400,300,273.75,
Men Cat 1-3 Senior 35-99,5,49358,Steve,Sonheim,Team Steam,02:37:44,54980,300,280,
Men Cat 1-3 Senior 35-99,6,49720,Kevin,Masterson,Garage Racing,02:37:44,188289,300,286.25,
Men Cat 1-3 Senior 35-99,7,12060,Sean,Phillips,Garage Racing,02:37:58,274488,261.75068965517,292.5,
Men Cat 1-3 Senior 35-99,8,49721,Tom,Wick,Garage Racing,02:37:58,204808,300,298.75,
Men Cat 1-3 Senior 35-99,9,49093,David,Hills,Garage Racing,02:37:58,176885,300,305,
Men Cat 1-3 Senior 35-99,10,49117,Matthew,Oseto,Audi,02:38:01,59413,300,311.25,
Men Cat 1-3 Senior 35-99,11,13490,Gregory,Kauper,FareStart,02:38:04,221706,268.43755805837,317.5,
Men Cat 1-3 Senior 35-99,12,49096,Neil,Casserly,Garage Racing,02:38:17,161972,300,323.75,
Men Cat 1-3 Senior 35-99,13,49722,Nicholas,Perera,NWCC - Dimensional,02:41:31,126804,300,330,
Men Cat 1-3 Senior 35-99,14,49723,Ryan,Denney,NWCC - Dimensional,02:41:31,299562,300,336.25,
Men Cat 1-3 Senior 35-99,15,49344,Gary,Brown,Audi,02:46:52,5069,300,342.5,
Men Cat 1-3 Senior 35-99,16,104469,Robert,Campbell,CBC Racing,02:47:55,293263,326.90433821839,348.75,
Men Cat 1-3 Senior 35-99,17,49724,Mario,Medina,Raceplan Team,02:58:15,181488,300,355,
Men Cat 1-3 Senior 35-99,DNF,10698,Daryl,Hemenway,BRIHOP Cycling,DNF,133838,286.60598196914,361.25,
Men Cat 1-3 Senior 35-99,DNF,44234,Randy,Salamon,Stranamanti Cycling,DNF,179918,300,361.25,
Men Cat 1-3 Senior 35-99,DNF,49094,Chandler,Leach,Audi,DNF,302633,300,361.25,
Men Cat 1-3 Senior 35-99,DNF,49725,Marco,Desimone,Audi,DNF,113202,300,361.25,
Men Cat 1-3 Senior 35-99,DNF,49101,David,Mazzarella,,DNF,166845,300,361.25,
Men Cat 1-3 Senior 35-99,DNF,44233,Ryan,Perlman,Keller Rohrback Cycling,DNF,130051,300,361.25,
Men Cat 1-3 Senior 35-99,DNF,49338,Brad,Halstead,Olympia Orthopaedic Associates Cycling T,DNF,14767,300,361.25,
Men Cat 1-3 Senior 35-99,DNF,49726,Mike,Burdo,Team Steam,DNF,48373,300,361.25,
Men Cat 3 Senior ,1,44226,Will,Teal,HSP,02:25:34,318226,300,256.52086446759,
Men Cat 3 Senior ,2,39770,Vaughn,Nelson,CBC Racing,02:25:36,275351,305.36775694444,259.02086446759,
Men Cat 3 Senior ,3,44230,Bill,Booth,Apex Racing Team,02:25:37,333350,300,261.52086446759,
Men Cat 3 Senior ,4,36285,Travis,Biechele,Apex Racing Team,02:30:19,294358,447.07792207792,264.02086446759,
Men Cat 3 Senior ,5,49709,Al,Urbanksy,,02:30:19,,300,266.52086446759,
Men Cat 3 Senior ,6,35979,Tony,Pletcher,Union Bay Cycling/Bikesale.com,02:30:19,305767,392.32560837465,269.02086446759,
Men Cat 3 Senior ,7,44298,Pj,Bauser,Hagens Berman Cycling,02:30:19,332266,300,271.52086446759,
Men Cat 3 Senior ,8,11473,Steven,Case,,02:30:19,337346,300,274.02086446759,
Men Cat 3 Senior ,9,39764,Jesse,Coombs,,02:30:19,365224,388.46130260452,276.52086446759,
Men Cat 3 Senior ,10,44248,John,Mcallister,,02:30:19,306966,300,279.02086446759,
Men Cat 3 Senior ,11,49353,Benjamin,Storrar,Old Town Bicycle Race Team (OTB),02:30:19,198969,300,281.52086446759,
Men Cat 3 Senior ,12,45599,Ronald,Sielinski,Blue Rooster/Sports Medicine Clinic,02:30:19,260190,300,284.02086446759,
Men Cat 3 Senior ,13,20482,Jed,Barden,FareStart,02:30:19,292436,334.0400564292,286.52086446759,
Men Cat 3 Senior ,14,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates Cycling T,02:30:19,12621,300,289.02086446759,
Men Cat 3 Senior ,15,1777,David,Gordon,Olympia Orthopaedic Associates Cycling T,02:30:19,112702,300,291.52086446759,
Men Cat 3 Senior ,16,19495,Timothy,Lang,,02:30:19,257848,293.32462109765,309.02086446759,
Men Cat 3 Senior ,17,3288,Unknown,Rider,,02:30:19,91005,310.76245896559,309.02086446759,
Men Cat 3 Senior ,18,49314,Keiichi,Otani,Lake Washington Velo,02:30:19,289231,300,309.02086446759,
Men Cat 3 Senior ,19,44229,Matt,Mikul,Recycled Cycles Racing,02:30:19,271933,300,309.02086446759,
Men Cat 3 Senior ,20,36281,Jason,Connell,Apex Racing Team,02:30:19,305679,397.11038961039,309.02086446759,
Men Cat 3 Senior ,21,49351,James,Wood,Alki/Rubicon Racing,02:30:19,213076,300,309.02086446759,
Men Cat 3 Senior ,22,230059,Tim,Smith,Olympia Orthopaedic Associates Cycling T,02:30:19,,378.47600384457,309.02086446759,
Men Cat 3 Senior ,23,35844,Evan,Siroky,Guinness Cycling Team,02:30:19,309756,302.95238115108,309.02086446759,
Men Cat 3 Senior ,24,90977,Brian,Sullivan,Audi,02:30:19,148607,375.49868108845,309.02086446759,
Men Cat 3 Senior ,25,20495,Joseph,Skokan,Union Bay Cycling/Bikesale.com,02:30:19,289466,335.01974596725,309.02086446759,
Men Cat 3 Senior ,26,49104,Richard,Urena,Garage Racing,02:30:19,211490,300,309.02086446759,
Men Cat 3 Senior ,27,10645,Scott,Larson,Lake Washington Velo,02:30:19,266713,340.72943452381,309.02086446759,
Men Cat 3 Senior ,28,36280,Jason,Cemanski,Apex Racing Team,02:30:19,318408,396.23376623377,309.02086446759,
Men Cat 3 Senior ,29,49710,Dana,Harper,,02:34:29,339224,300,326.52086446759,
Men Cat 3 Senior ,30,45596,Mark,Franks,Herriott Sports Performance,02:40:10,183911,300,329.02086446759,
Men Cat 3 Senior ,31,21523,Jason,Cameron,Boat Street Cycle Club (BSCC),02:41:12,303784,367.8159894331,334.02086446759,
Men Cat 3 Senior ,32,49711,Stephen,Mair,Fischer Plumbing Cycling Team,02:41:12,305645,300,334.02086446759,
Men Cat 3 Senior ,33,49712,Craig,Hammond,Bikesale.com,02:41:12,264726,300,334.02086446759,
Men Cat 3 Senior ,34,35849,Nathaniel,Pitts,Puget Sound Cycling Club,02:41:19,304664,433.27136956522,339.02086446759,
Men Cat 3 Senior ,35,20481,Chad,Richmond,Lake Washington Velo,02:42:17,266765,338.31253755643,341.52086446759,
Men Cat 3 Senior ,36,49116,Mike,Gladfelter,Seattle Super Squadra,02:48:05,267218,300,344.02086446759,
Men Cat 3 Senior ,37,99915,Edward,Rosenberg,Apex Racing Team,02:49:37,286466,398.3776265619,347.77086446759,
Men Cat 3 Senior ,38,36398,Rick,Roof,Old Town Bicycle (OTB),02:49:37,242755,323.42105263158,347.77086446759,
Men Cat 3 Senior ,39,45648,Jeffery,Patterson,Old Town Bicycle (OTB),03:02:16,47123,300,351.52086446759,
Men Cat 3 Senior ,40,13763,Sergio,Palma,Olympia Orthopaedic Associates Cycling T,03:05:34,206337,300,354.02086446759,
Men Cat 3 Senior ,DNF,49110,Mike,Rolcik,Second Ascent,DNF,155561,300,356.52086446759,
Men Cat 3 Senior ,DNF,37790,Steve,Matson,Old Town Bicycle (OTB),DNF,171544,376.98539963204,356.52086446759,
Men Cat 3 Senior ,DNF,49111,Andrew,Malakoff,Boat Street Cycle Club (BSCC),DNF,73850,300,356.52086446759,
Men Cat 3 Senior ,DNF,36004,Robert,Mcdaniel,Recycled Cycles Racing,DNF,284692,344.21131111794,356.52086446759,
Men Cat 3 Senior ,DNF,45600,Daniel,Doran,HSP,DNF,268282,300,356.52086446759,
Men Cat 3 Senior ,DNF,49713,Jordan,Rasmussen,Team Steam,DNF,307269,300,356.52086446759,
Men Cat 3 Senior ,DNF,49100,Tom,Hackleman,Old Town Bicycle (OTB),DNF,58115,300,356.52086446759,
Men Cat 3 Senior ,DNF,39773,David,Chipchase,Olympia Orthopaedic Associates Cycling T,DNF,220071,330.33219444444,356.52086446759,
Men Cat 3 Senior ,DNF,13430,Stephen,Berard,Bikesale.com,DNF,207698,300,356.52086446759,
Men Cat 3 Senior ,DNF,20189,Vern,Cole,SCCA/Starbucks Cycling,DNF,65114,300,356.52086446759,
Men Cat 3 Senior ,DNF,44250,Thorsten,Askervold,HSP,DNF,299287,300,356.52086446759,
Men Cat 3 Senior ,DNF,20175,Alex,Walker,Old Town Bicycle Race Team (OTB),DNF,212549,295,356.52086446759,
Men Cat 4-5 Master 40-49,1,45635,Timothy,Reinholtz,Fanatik Bike Co.,01:50:07,244686,450,382.5,
Men Cat 4-5 Master 40-49,2,45638,Erik,Hokanson,Fanatik Bike Co.,01:50:07,365003,450,385.875,
Men Cat 4-5 Master 40-49,3,49742,Scott,Whaley,,01:50:07,347040,450,389.25,
Men Cat 4-5 Master 40-49,4,49743,Matt,Martel,,01:50:07,350166,450,392.625,
Men Cat 4-5 Master 40-49,5,49174,Michael,Sanderson,Bikesale.com,01:50:07,309751,450,396,
Men Cat 4-5 Master 40-49,6,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,01:50:07,330594,450,399.375,
Men Cat 4-5 Master 40-49,7,10635,Colin,Mullane,Blue Rooster/Sports Medicine Clinic,01:50:07,417,450,402.75,
Men Cat 4-5 Master 40-49,8,45617,Paul,Coffee,Tacoma Bike,01:50:07,331942,450,406.125,
Men Cat 4-5 Master 40-49,9,49744,Eric,O'daffer,Lakemont Cycling Club,01:50:07,288161,450,409.5,
Men Cat 4-5 Master 40-49,10,23964,Don,Miller,Slalom Consulting Racing,01:50:07,288346,450,412.875,
Men Cat 4-5 Master 40-49,11,49147,Michael,Heusdens,Bikesale.com,01:50:07,275394,450,416.25,
Men Cat 4-5 Master 40-49,12,49200,Paul,Claeys,Seattle Super Squadra,01:50:07,362192,450,419.625,
Men Cat 4-5 Master 40-49,13,23990,Daniel,Filonowich,Branford Bike/DeLaurenti/Pagliacci,01:50:07,288357,450,423,
Men Cat 4-5 Master 40-49,14,49169,David,Hose,Union Bay Cycling/Bikesale.com,01:50:07,305294,450,426.375,
Men Cat 4-5 Master 40-49,15,49745,Jason,Casebolt,Revel Consulting/Rad Racing NW,01:50:07,121599,450,429.75,
Men Cat 4-5 Master 40-49,16,49246,Paul,Blough,Union Bay Cycling/Bikesale.com,01:50:07,337910,450,438.1875,
Men Cat 4-5 Master 40-49,17,49746,Scott,Monett,,01:50:07,343104,450,438.1875,
Men Cat 4-5 Master 40-49,18,49747,Mark,Gosney,Apex Racing Team,01:50:07,358144,450,438.1875,
Men Cat 4-5 Master 40-49,19,49378,Francisco,Pons,Fischer Plumbing Cycling Team,01:50:07,276266,450,438.1875,
Men Cat 4-5 Master 40-49,20,14705,Dave,Bishop,Fanatik Bike Co.,01:50:17,221351,450,446.625,
Men Cat 4-5 Master 40-49,21,49153,Glenn,Brihagen,Apex Racing Team,01:50:23,304646,450,456.75,
Men Cat 4-5 Master 40-49,22,45639,Tom,Fryer,Fanatik Bike Co.,01:50:25,256191,450,456.75,
Men Cat 4-5 Master 40-49,23,20420,Kyle,Anderson,Olympia Orthopaedic Associates Cycling T,01:50:25,306848,384.40195019412,456.75,
Men Cat 4-5 Master 40-49,24,49376,Paul,Way,Fischer Plumbing Cycling Team,01:50:25,303048,450,456.75,
Men Cat 4-5 Master 40-49,25,12115,John,Rodgers,Old Town Bicycle Race Team (OTB),01:50:25,264341,450,456.75,
Men Cat 4-5 Master 40-49,26,20239,Chris,Mahan,Step Down Racing,01:53:29,190831,450,466.875,
Men Cat 4-5 Master 40-49,27,49748,Chris,Blanton,Lakemont Cycling Club,01:53:40,255135,450,470.25,
Men Cat 4-5 Master 40-49,28,11355,Jon,Gornick,,01:53:43,,421.65520638571,473.625,
Men Cat 4-5 Master 40-49,29,49182,David,Inadomi,SCCA/Starbucks Cycling,01:53:56,303930,450,477,
Men Cat 4-5 Master 40-49,30,49379,Brooks,Brainerd,Bikesale.com,01:54:43,260154,450,480.375,
Men Cat 4-5 Master 40-49,31,49243,Glenn,Fontelera,Union Bay Cycling/Bikesale.com,01:56:32,339592,450,483.75,
Men Cat 4-5 Master 40-49,32,49749,Ron,Jones,Truckee Bicycle Team,01:57:25,246852,450,487.125,
Men Cat 4-5 Master 40-49,33,49750,Patrick,Powers,Olympia Orthopaedic Associates Cycling T,02:01:35,364956,450,492.1875,
Men Cat 4-5 Master 40-49,34,39777,Pat,Harrington,Bikesale.com,02:01:35,334794,450,492.1875,
Men Cat 4-5 Master 40-49,35,49751,Eric,Moselle,,02:01:44,356821,450,497.25,
Men Cat 4-5 Master 40-49,36,11753,Larry,Baker,Old Town Bicycle (OTB),02:03:25,258014,450,500.625,
Men Cat 4-5 Master 40-49,37,49191,Richard,Levandowski,Old Town Bicycle Race Team (OTB),02:06:54,52734,450,505.6875,
Men Cat 4-5 Master 40-49,38,12488,John,Hill,,02:06:54,286380,748.75,505.6875,
Men Cat 4-5 Master 40-49,39,11852,Bukie,Mabayoje,,02:10:39,332662,503.40909944773,510.75,
Men Cat 4-5 Master 40-49,40,3288,Unknown,Rider,,02:14:27,91005,310.76245896559,514.125,
Men Cat 4-5 Master 40-49,41,49160,Michael,Skinner,Avanti Racing Club,02:24:12,169468,450,517.5,
Men Cat 4-5 Master 40-49,DNF,2354,Richard,Barnwell,Apex Racing Team,DNF,72682,450,520.875,
Men Cat 4-5 Master 40-49,DNF,49189,John,Dowell,Hagens Berman Cycling,DNF,235670,450,520.875,
Men Cat 4-5 Master 40-49,DNF,49382,Christopher,Korus,,DNF,300970,450,520.875,
Men Cat 4-5 Master 40-49,DNF,49168,Timothy,Hughes,Olympia Orthopaedic Associates Cycling T,DNF,288962,450,520.875,
Men Cat 4-5 Master 40-49,DNF,49198,J.,Scott hile,Olympia Orthopaedic Associates Cycling T,DNF,316088,450,520.875,
Men Cat 4-5 Master 40-49,DNF,39484,Derek,Churchyard,Bikesale.com,DNF,339716,353.45797619048,520.875,
Men Cat 4-5 Master 40-49,DNF,49368,Mark,Rogers,Lake Washington Velo,DNF,269636,450,520.875,
Men Cat 4-5 Senior ,1,44238,Ludo,Max,HSP,01:48:37,355916,450,382.5,
Men Cat 4-5 Senior ,2,45659,Douglas,Wilcox,,01:48:37,135167,450,385.875,
Men Cat 4-5 Senior ,3,35734,Kent,Ross,Word-RCB by Cyclisme,01:48:37,370153,419.48815418781,389.25,
Men Cat 4-5 Senior ,4,49231,Peter,Kriofske,Cycle U,01:48:37,374871,450,392.625,
Men Cat 4-5 Senior ,5,49697,Michael,Loveland,Second Ascent,01:48:37,338006,450,396,
Men Cat 4-5 Senior ,6,44260,Philip,Newman,Lake Washington Velo,01:48:37,361796,450,399.375,
Men Cat 4-5 Senior ,7,29300,Steven,Walker,,01:48:37,72476,328.73631682369,402.75,
Men Cat 4-5 Senior ,8,49399,Michael,Marler,,01:48:37,361136,450,406.125,
Men Cat 4-5 Senior ,9,44302,Zack,Hewell,Apex Racing Team,01:48:37,365582,450,409.5,
Men Cat 4-5 Senior ,10,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Clinic,01:48:37,328706,450,412.875,
Men Cat 4-5 Senior ,11,44256,Daniel,Hubbell,Cucina Fresca Cycling Team,01:48:37,362279,450,416.25,
Men Cat 4-5 Senior ,12,49227,Mike,Foster,SCCA/Starbucks Cycling,01:48:37,360739,450,419.625,
Men Cat 4-5 Senior ,13,49698,Manual,Medina,,01:48:37,376180,450,423,
Men Cat 4-5 Senior ,14,37073,Graeme,Murray,University of Chicago,01:48:37,245173,575,426.375,
Men Cat 4-5 Senior ,15,49228,Benjamin,Peterson,JL Velo Racing Team,01:48:37,354994,450,429.75,
Men Cat 4-5 Senior ,16,44274,Zachary,Smith,HSP,01:48:37,366506,450,433.125,
Men Cat 4-5 Senior ,17,24296,Ethan,Lyons,,01:48:37,298733,450,436.5,
Men Cat 4-5 Senior ,18,24390,Lucas,Weyand,,01:48:37,316224,450,439.875,
