Race Name,Race Date,Category Name,Place,Total Racers,Points
Hines Park Time Trial,2012-08-5,Men JUNIOR 17-18 ,DNF,2,,
Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,25,33,549.55016666667,
Willow Time Trial,2013-04-27,Junior Men 15-18 Junior Men 15-1,8,15,435.85062209645,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,22,43,450,
Das Tour De Frankemuth,2013-05-25,Men JUNIOR 15-18,4,8,435.26129450402,
West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,1,29,432.48006883196,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 1-34,1,18,407.74811440676,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,8,24,471.13339393939,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 17 18,3,7,447.69633333333,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,6,25,446.63781456275,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4  18,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4,20,25,492.00404166667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,11,14,482.24638694153,
Hines Park Time Trial,2013-08-4,Men CAT 4,10,14,454.04262681212,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,21,47,439.64250877193,
Gaslight Cycling Clinic,2013-08-17,Men Junior  17-18,1,4,,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,21,47,439.64250877193,
Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  17-18,1,4,,
Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,10,13,483.10833333333,
Birmingham Bike Festival,2013-08-25,Men CAT 4,22,34,431.8843872549,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,32,40,435.55571043631,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,8,12,478.54033333333,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,31,42,383.15385714286,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,28,45,382.552875,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,26,31,389.03122222222,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,22,43,356.20975438596,
Willow Time Trial,2014-04-26,Men CAT3  ,8,9,393.3396016953,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,18,18,443.30207407407,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,6,18,361.425,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,11,35,358.94766666667,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,7,15,377.3775952381,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,11,25,410.77123809524,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,4,38,312.17959667373,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,8,54,321.29166666667,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,25,28,431.91142857143,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,16,30,400.53411111111,
Hines Park TIme Trial,2014-07-27,Men CAT 3  ,6,7,404.51599368066,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,16,49,374.97790784993,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,33,41,350.3065,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,4,40,320.4414404194,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,23,28,391.073,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,25,38,392.1894047619,
MSU Get Tough ITT,2015-03-28,Men A,26,26,372.30891849607,
University of Michigan Criterium,2015-03-29,Men A,25,29,359.75988095238,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,15,35,327.58447058824,
Purdue Cycling Road Race,2015-04-11,Men A,29,47,377.08601851852,
Purdue Cycling Criterium,2015-04-12,Men A,38,44,366.6880952381,
Willow Time Trial,2015-04-25,Men CAT 3,10,10,436.74724614424,
King's Day Criterium,2015-04-26,M CAT 3,5,27,327.43273076923,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,DNF,41,402.15955208333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,14,36,382.66691380462,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,5,33,285.63803662128,
Cone-Azalia Road Race,2015-05-31,Men Cat 3,7,13,410.52813654691,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,DNF,48,459.1370952381,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,5,40,340.82258763228,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,24,24,386.72847222222,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,2,44,320.19413541667,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,2,50,310.94266666667,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,28,37,363.42541666667,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,21,31,361.81691666667,
Hines Park MI State Time Trial,2015-07-19,Men Pro/Cat 1/2,8,8,389.93318595497,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,12,37,309.97833333333,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,8,32,324.58621875,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,21,42,324.67864705882,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,16,31,366.15048484848,
Cardinal Criterium,2016-03-12,Men Collegiate  A,21,46,321.1982826087,
MSU Strade Marrone,2016-04-2,Men A,16,33,377.3378566579,
University of Michigan Criterium,2016-04-3,Men A,12,30,311.46486666667,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,12,47,334.7815,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,7,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,26,46,366.64290909091,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,14,51,329.808775,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,27,42,377.29873015873,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,14,47,300.25154545455,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,16,50,285.9901875,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,24,48,326.21440972222,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,65,78,352.74252136752,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,38,69,313.87154411765,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,45,63,334.21072580645,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,31,42,,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,60,66,425.84719444444,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,60,78,370.43421296296,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,36,60,335.43005769231,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,39,112,295.21156976744,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,41,104,318.09109459459,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,17,90,286.0979009009,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,11,48,304.37508333333,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,13,45,305.93349903288,
Hines Park MI State Time Trial,2016-07-17,Men Pro/Cat 1/2/3,7,7,361.14834080177,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,10,40,308.2091372549,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,10,41,304.558,
