Race Name,Race Date,Category Name,Place,Total Racers,Points
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 4,3,10,562.029,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 4,10,13,638.49987236291,
Carmel Cycling Grand Prix,2015-05-30,Women Senior  Cat 4,4,8,593.08,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Women Senior  Cat 4/5,4,7,577.55,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,13,24,613.45417378725,
Indiana State Road Race,2015-07-18,Women Cat 4,8,9,659.39926370781,
Indiana State Omnium - Crit,2015-07-19,Women Cat 4,3,6,541.25966666667,
New Albany Criterium,2015-07-26,Women Cat 4,4,5,,
Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 4/5,5,7,629.73343705913,
River City Bicycle Classic,2016-06-18,Women Cat 4,4,15,535.25476190476,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 4,8,8,652.4865375,
