Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,29,34,377.05031649881,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,DNF,61,450.57428476666,
James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,21,25,468.14509138175,
Poolesville Road Race,2012-05-12,Men 45+,45,50,427.10502173913,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,30,55,438.77845454545,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,10,58,363.86395904762,
Poolesville Road Race,2017-05-13,Men Master 55+ 55+,9,14,450.6838,
Clear Spring Road Race,2017-05-28,Men Master 55+,15,23,472.07786666667,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,6,28,368.78646428571,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,4,24,370.50485714286,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,DNF,20,479.2116135182,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,3,16,377.50788888889,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,12,16,510.80736111111,
