First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cosmo,Catalano,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,45,69,,
Cosmo,Catalano,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,44,94,,
Cosmo,Catalano,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,66,101,,
Cosmo,Catalano,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,35,105,,
Cosmo,Catalano,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,25,105,274.62772355756,
Cosmo,Catalano,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 3,5,8,,
Cosmo,Catalano,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,27,34,,
Cosmo,Catalano,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,24,45,263.4746622807,
Cosmo,Catalano,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,13,21,261.75243333333,
Cosmo,Catalano,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,22,24,332.07650329802,
Cosmo,Catalano,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,18,24,307.78165016372,
Cosmo,Catalano,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,68,74,304.86486486486,
