Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,1,13,435.87433333333,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,7,32,415.73882106422,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,19,32,524.41928571429,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,15,24,508.14178695653,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,15,24,513.77100314824,
Arkansas Classic - TT,2015-03-7,Men C,1,16,419.21689637894,
Arkansas Classic - Crit,2015-03-7,Men C,3,19,435.16553051695,
Arkansas Classic - RR,2015-03-8,Men C,1,21,393.28366666667,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,2,34,420.99155476431,
Green Wave Classic - RR,2015-04-18,Men B,3,9,410.5035,
Green Wave Classic - TT,2015-04-18,Men B,3,8,401.35282634873,
Green Wave Classic - Crit,2015-04-19,Men B,6,9,474.66475,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,6,47,377.6067826087,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,6,47,376.49225,
Joe Martin Stage Race - GC,2015-04-26,Men  4,7,38,377.05082221716,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,11,41,396.20111467552,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,DNF,73,542.84234976235,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,44,106,490.43025542354,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,29,65,420.6833482931,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,30,75,482.67799455332,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,10,26,446.17939583333,
The Eurekan Road Race,2015-08-15,Men Cat4/5,14,43,418.3290244072,
Green Wave Classic - RR,2016-02-27,Men A,9,14,370.43178571429,
Green Wave Classic - TT,2016-02-27,Men A,11,14,382.9112105385,
Green Wave Classic - Crit,2016-02-28,Men A,8,13,366.95883333333,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,19,33,384.93254963351,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,17,36,399.33242307692,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,14,46,358.98596150909,
Tour of St. Louis - TT,2016-03-19,Cat 3,9,19,379.44910811601,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,17,35,387.00890296209,
Tour of St. Louis,2016-03-20,Cat 3,10,10,404.85055744107,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,11,17,402.28833333333,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,12,19,391.35092592593,
Eucha Classic Road Race,2016-04-10, Men Cat 3,9,28,359.88228716003,
Midwestern State University Vuelta del Viento,2016-04-16,Men A,14,20,433.56085185185,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,28,67,384.33092814282,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,13,70,364.0744969697,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,31,69,393.0348359375,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,30,59,399.30981506973,
2016 SCCCC Champs - TT,2016-04-30,Men A,17,21,426.4041,
2016 SCCCC Champs - Crit,2016-04-30,Men A,14,22,384.56896969697,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,84,147,427.27385119048,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,88,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,39,51,397.15399927121,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,17,32,423.51764771199,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,17,41,388.01377777778,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,25,42,411.9936,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,8,29,385.93298618011,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,5,53,316.59128447819,
Natural State Criterium Series,2016-08-6,Men Cat 3,13,37,394.21887152778,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,6,27,372.77472482639,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,14,28,412.775203125,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,5,20,368.59806653313,
Texas State Ultra Road Race - TT,2017-02-18,Men A,13,19,414.52527777778,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,6,15,337.65261904762,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,DNF,60,504.44401099475,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,11,13,394.58033333333,
Avoca Road Race Training Series,2017-03-15,Open,21,32,442.16221428571,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,17,32,414.60045238095,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,1,35,351.81783333333,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,5,72,344.99212169789,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,11,71,376.3768968254,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,12,70,337.77022222222,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,6,67,354.95721186282,
Avoca Road Race Training Series,2017-04-12,Men Open,5,39,342.9083,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,3,35,360.41725,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,18,43,347.52263492063,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,65,122,436.33577304965,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,58,99,404.32200378788,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men U23,2,4,,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men U 23 19-22 Open,2,2,,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,46,52,317.29800169785,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,85,100,403.08834444444,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,78,82,391.62310897436,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 1/2/3,5,12,357.36222222222,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,13,17,414.19883333333,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,20,87,343.05674418605,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 19-23 Open,1,2,,
 Cross Winds Classic ,2018-02-18,Men P12,7,33,311.57853607272,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,DNF,31,428.1949375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,29,30,453.9207359375,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,7,24,340.72216666667,
NWA Spring Classic,2018-04-29,Men cat p/1/2,DNF,36,444.2075148411,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,16,24,400.15503030303,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,39,58,418.66642857143,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,40,59,430.63692592593,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,DNF,55,482.57940972222,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,35,61,320.46706679867,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,23,40,368.8906,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,51,80,411.69210483871,
Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,DNF,30,487.98778800771,
Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,4,17,334.51802083333,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,6,21,330.13133536312,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,33,84,352.6878974359,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,DNF,80,449.95418803419,
NWA Spring Classic,2019-04-28,Men cat p/1/2,10,28,393.0706547619,
NWA Spring Classic,2019-04-28,Men cat p/1/2,10,28,393.0706547619,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,10,24,400.18,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,38,49,434.55318181818,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,32,47,396.99036363636,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,17,19,465.4988125,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,9,20,383.39231481481,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,20,32,413.63866666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 23-29 Open,3,5,,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,10,28,398.94867501706,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,10,28,398.94867501706,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,8,21,376.7825,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men P/1/2,8,13,408.82545242702,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men P/1/2,11,13,483.79266666667,
2021 Ouachita Gravel Grind,2021-01-9,Overall,2,44,371.89890311784,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,2,38,269.06621052632,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,2,26,,
Avoca Racing Series,2021-05-12,Cat 1-3,7,37,324.72173823455,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,158.75,
Natural State Criterium Series,2021-07-28,Men Open A Race,10,21,400,
Natural State Criterium Series,2021-08-11,Men Open A Race,13,22,413.33333333333,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,18,34,258.03571428571,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,19,40,250,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,13,29,262.5,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,12,19,258.33333333333,
Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,DNF,13,,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,13,26,296.24646659326,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,9,28,286.49643310621,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,20,40,315.95857500074,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,19,38,306.03406139146,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,DNF,31,378.51965920164,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,28,49,331.14389769355,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,DNF,35,377.65366528481,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Men Cat 1/2,2,2,,
