First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Bickley,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,2,76,212.10634411402,
Eric,Berg,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,12,76,239.61192660735,
Erik,Haaheim,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,21,76,264.36695085134,
Sam,Kaufman,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,23,76,273.99390472401,
Dustin,Quigley,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,51,76,346.88369833132,
Samuel,Hogman,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,138,76,388.14207207131,
Nicholas,Ridenour,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,141,76,388.14207207131,
Eric,Berg,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,5,76,174.64662642089,
Samuel,Hogman,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,6,76,176.63925540516,
Bradley,Bickley,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,16,76,196.56554524786,
Erik,Haaheim,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,42,76,233.80279939141,
Nicholas,Ridenour,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,56,76,257.3407292681,
Sam,Kaufman,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,66,76,274.77623288046,
Dustin,Quigley,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,70,76,289.59641095097,
Bradley,Bickley,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,8,76,132.10526315789,
Samuel,Hogman,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,11,76,134.07894736842,
Dustin,Quigley,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,24,76,142.63157894737,
Sam,Kaufman,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,29,76,145.92105263158,
Eric,Berg,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,39,76,152.5,
Nicholas,Ridenour,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,42,76,154.47368421053,
Erik,Haaheim,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,76,76,176.84210526316,
Bradley,Bickley,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,5,82,129.93902439024,
Eric,Berg,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,17,82,137.25609756098,
Sam,Kaufman,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,37,82,149.4512195122,
Erik,Haaheim,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,57,82,161.64634146341,
Dustin,Quigley,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,60,82,163.4756097561,
Nicholas,Ridenour,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,172.62195121951,
Samuel,Hogman,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,172.01219512195,
Eric,Berg,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,22,77,271.19008540865,
Bradley,Bickley,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,25,77,271.19008540865,
Nicholas,Ridenour,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,29,77,279.68249590323,
Sam,Kaufman,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,43,77,307.99053088517,
Erik,Haaheim,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,70,77,358.94499385267,
Dustin,Quigley,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,71,77,358.94499385267,
Samuel,Hogman,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,72,77,358.94499385267,
Tristan,Jussaume,Spin the District College Park,2023-04-30,Men  pro 1/2,15,56,216.32174209237,
Gabriel,Guay,Spin the District College Park,2023-04-30,Men  pro 1/2,29,56,238.38903549796,
Gabriel,Guay,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,16,56,229.01194288228,
Tristan,Jussaume,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,23,56,240.07893908288,
Samuel,Hogman,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,90,56,270.11792877021,
Gabriel,Guay,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,16,56,231.89121903784,
Tristan,Jussaume,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,23,56,244.30187744437,
Samuel,Hogman,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,90,56,277.98795026207,
Tristan,Jussaume,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,25,54,232.50481965808,
Gabriel,Guay,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,26,60,226.00474281089,
Samuel,Hogman,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,38,60,260.61486711813,
Gabriel,Guay,Spin the District Union City,2023-04-25,Men  Pro 1/2,26,66,229.22343154225,
Tristan,Jussaume,Spin the District Union City,2023-04-25,Men  Pro 1/2,30,66,237.59333037196,
Samuel,Hogman,Spin the District Union City,2023-04-25,Men  Pro 1/2,43,66,264.79550156853,
Tristan,Jussaume,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,37,105,247.40675312881,
Gabriel,Guay,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,38,105,249.70029053838,
Samuel,Hogman,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,56,105,290.98396391071,
Tristan,Jussaume,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,37,105,247.40675312881,
Gabriel,Guay,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,38,105,249.70029053838,
Samuel,Hogman,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,56,105,290.98396391071,
Bradley,Bickley,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,55,156,246.3657663211,
Gabriel,Guay,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,64,156,253.78888798623,
Tim,Savre,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,81,156,265.66588265044,
Tristan,Jussaume,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,83,156,265.66588265044,
Eric,Berg,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,86,156,265.66588265044,
Samuel,Hogman,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,131,156,298.69877406027,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,286,156,307.60652005842,
Eric,Berg,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,34,158,204.84123006338,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,43,158,204.84123006338,
Gabriel,Guay,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,50,158,204.84123006338,
Tristan,Jussaume,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,67,158,204.84123006338,
Bradley,Bickley,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,107,158,236.85378532043,
Tim,Savre,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,120,158,243.87408252593,
Samuel,Hogman,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,157,158,264.37335036597,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,5,160,86.25,
Tristan,Jussaume,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,55,160,101.875,
Bradley,Bickley,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,75,160,108.125,
Tim,Savre,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,78,160,109.0625,
Gabriel,Guay,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,114,160,120.3125,
Eric,Berg,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,132,160,125.9375,
Samuel,Hogman,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,149,160,131.25,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,18,174,207.12503025431,
Eric,Berg,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,48,174,228.92666129455,
Bradley,Bickley,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,70,174,244.9145240574,
Gabriel,Guay,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,89,174,258.72222371622,
Tristan,Jussaume,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,111,174,275.80016803108,
Tim,Savre,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,121,174,281.97729682582,
Samuel,Hogman,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,151,174,303.77892786606,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,29,178,202.38822592122,
Bradley,Bickley,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,58,178,226.42526854191,
Eric,Berg,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,60,178,226.42526854191,
Gabriel,Guay,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,71,178,239.17961768759,
Tristan,Jussaume,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,113,178,278.42376890505,
Samuel,Hogman,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,148,178,312.76240122033,
Tim,Savre,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,158,178,321.59233524426,
Nicholas,Ridenour,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,35,106,318.39874538538,
Dustin,Quigley,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,192,106,409.41936499102,
Taylor,Kotwa,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,195,106,409.41936499102,
Tristan,Jussaume,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,17,73,214.10544555984,
Bradley,Bickley,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,40,73,257.00812153333,
Gabriel,Guay,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,50,73,273.2708687435,
Samuel,Hogman,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,61,73,297.12289798508,
Taylor,Kotwa,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,4,110,251.55683599865,
Nicholas,Ridenour,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,36,110,324.70920178631,
Dustin,Quigley,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,52,110,324.70920178631,
Samuel,Hogman,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,19,73,218.71109770801,
Gabriel,Guay,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,24,73,228.50505692591,
Bradley,Bickley,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,25,73,228.50505692591,
Tristan,Jussaume,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,56,73,280.51435760023,
Bradley,Bickley,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,14,68,94.558823529412,
Tristan,Jussaume,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,23,68,101.17647058824,
Samuel,Hogman,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,26,68,103.38235294118,
Gabriel,Guay,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,30,68,106.32352941176,
Nicholas,Ridenour,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,14,89,223.57954545455,
Nicholas,Ridenour,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,15,110,222.04545454545,
Taylor,Kotwa,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,25,110,228.86363636364,
Dustin,Quigley,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,72,110,260.90909090909,
Bradley,Bickley,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,14,73,94.027777777778,
Tristan,Jussaume,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,20,73,98.194444444444,
Gabriel,Guay,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,34,73,107.91666666667,
Samuel,Hogman,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,38,73,110.69444444444,
Samuel,Hogman,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,7,30,137.5,
Samuel,Hogman,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,62,31,232.14285714286,
