Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,22,68,,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,9,57,253.38649038996,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,11,50,204.43653696768,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,17,51,336.6699,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,3,50,213.5091,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,25,72,273.28335541421,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,5,29,229.49511904762,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,15,39,193.39390350877,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,42,66,285.75370393817,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,13,29,311.67771661778,
Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,7,15,261.64838095238,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,11,25,221.82186111111,
New Bethlehem Criterium,2011-06-18,Masters 35 +,2,21,234.72955678228,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,7,22,214.32166666667,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,3,38,194.66392105263,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,21,35,285.64808823529,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,13,36,224.87666666667,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,18,35,247.15946078431,
Liberty Criterium,2011-07-24,Men 1/2/3   ,21,61,300.817,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,2,34,214.79338095238,
SoYoCo Circuit Race,2012-04-14,Men 1/2,12,12,296.52290461008,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,7,32,303.03315951887,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,19,22,387.51542409641,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,7,22,304.4643906963,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,16,33,318.841953125,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,22,36,295.66072603073,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,5,33,245.33878501091,
New Bethlehem Crit,2012-06-16,Masters 35+,5,25,273.22311111111,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category1/2/3  ,6,16,239.17633684039,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,11,69,211.03655919952,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,18,65,309.637734375,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,45,51,394.67506666667,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,DNF,44,366.9134520935,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,22,25,343.36895833333,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,16,80,241.6565625,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,1,70,265.78083333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,2,69,304.01775,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,2,46,303.08079438442,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,4,27,276.45666666667,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,1,29,292.92983333333,
Tour of Somerville,2014-05-26,Men Masters  45+,2,97,259.75400231481,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,5,67,274.59643434343,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,DNF,37,384.72566666667,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,28,29,385.72047664006,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,5,41,295.06933333333,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,10,38,328.69747498764,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,2,59,304.75903448276,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,4,38,310.77589160156,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,18,23,377.43136363636,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,1,36,283.305,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,14,75,380.57621964822,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,30,50,427.04818666667,
Liberty Criterium,2015-07-26,Men 1-23,36,53,361.91211538462,
Farmersville Road Race™,2016-04-16,Men 45+,1,43,268.54977056729,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,6,80,303.80750446429,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,7,65,335.41834285714,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,DNF,21,,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,6,59,344.29593333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,10,75,353.65352927928,
