Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,10,35,182.77708711096,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,14,39,181.78622807018,
Lindsey Wilson College RR,2012-02-25,Men  A ,23,51,290.37341414546,
Lindsey Wilson College Crit,2012-02-26,Men  A ,12,49,226.86720709964,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,26,47,270.06776356562,
Ohio State Road Race,2012-03-24,Men  A ,15,32,278.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,DNF,34,327.1030952424,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,79,124,308.51449671469,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,25,43,245.32011904762,
Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,17,21,249.047,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,32,46,241.12569565217,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,13,15,280.38289378314,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,23,27,276.97234615385,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,23,26,224.20314102564,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,29,45,305.02501960784,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,31,57,343.57164285714,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,44,60,356.16271604938,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,2,54,241.52215789474,
Lindenwood University Crit,2014-03-16,Men  A ,24,47,296.46,
MSU Get Tough ITT,2014-03-29,Men  A ,18,30,330.60952801316,
MSU Get Tough Road Race,2014-03-29,Men  A ,11,38,295.94034615385,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,13,35,286.79465686275,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,8,51,306.30979166667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,4,50,262.76619047619,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,36,166,264.42683777778,
