Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Senior  5,9,33,462.5,
Cobb Lake Road Race,2021-04-18,SM 5,12,27,488.46153846154,
NOCO Criterium,2021-05-1,SM 5,11,30,482.69230769231,
Superior Morgul Circuit Race,2021-05-23,Men  5,DNF,45,599.78183575323,
Dove Valley Criterium,2021-06-14,SM 5,7,19,481.25,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 5,5,10,485,
Longmont Criterium,2021-07-11,Men SM 4-5,13,46,423.36734693878,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,27,38,388.5,
Littleton Twilight Criterium,2021-07-31,Men SM 4,29,62,374.0625,
CSU Cobb Lake RR,2022-04-2,Men SM 4,4,51,343.78299116339,
CSU Oval Criterium,2022-04-3,Men SM 4-5,9,43,379.71047964512,
NOCO Criterium,2022-04-9,Men Senior SM 4,3,50,339.70696499089,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,3,89,349.90966109792,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 3,9,15,361.93466454686,
Louisville Criterium,2022-05-14,Men SM 3,10,30,319.18565673161,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,13,29,391.86271456673,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,11,41,329.30374078128,
Modern Market Criterium,2022-06-18,Men SM 3,8,29,314.72357086572,
Modern Market Criterium,2022-06-18,Men  3,15,29,357.16753622489,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,16,55,340.3284357986,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,24,71,367.58305186022,
NOCO Criterium,2023-04-29,Men SM 3,8,21,335.51734892878,
