Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,52762,Tim,Savre,Project Echelon,3:11:44.0,371826,200,180,
Men Cat 1/2/3,2,60468,Innokenty,Zavyalov,Guillotine Cycling,3:11:44.2,319002,200,188.33333333333,
Men Cat 1/2/3,3,119583,Patrick,Welch,Vol Gas Racing,3:11:45.4,404210,200,196.66666666667,
Men Cat 1/2/3,4,114304,James,Slade,,3:16:30.1,473537,200,205,
Men Cat 1/2/3,5,164034,Ross,Weinzierl,Kolektiv,3:27:27.9,557050,200,213.33333333333,
Men Cat 1/2/3,6,48769,Peter,Olejniczak,Project Echelon Racing,3:28:14.4,185493,200,221.66666666667,
Men Cat 1/2/3,7,70203,Chase,Wark,Guillotine Cycling - Cervelo,3:28:14.5,382221,200,230,
Men Cat 3/4,1,150231,Cameron,Moore,Nicollet Bike and Ski,2:38:40.3,529395,350,297.5,
Men Cat 3/4,2,149270,Jacob,Beissel,110 Racing,2:38:44.3,513476,350,304.0625,
Men Cat 3/4,3,28478,Gabe,Multer,,2:38:45.1,331142,350,310.625,
Men Cat 3/4,4,187086,Jonathan,Lafler,Audi,2:38:45.3,586225,350,317.1875,
Men Cat 3/4,5,225881,Brad,Woodford,Kolectiv,2:38:45.5,597570,350,323.75,
Men Cat 3/4,6,164995,Micah,Danielson,SPbRC,2:38:46.2,548135,350,330.3125,
Men Cat 3/4,7,131528,Louis,Mueller,Vol Gas Racing,2:38:46.6,473246,350,336.875,
Men Cat 3/4,8,213517,Benjamin,Luna,NorthStar development,2:38:47.9,611737,350,343.4375,
Men Cat 3/4,9,169777,Ryan,Hafner,Kolektiv,2:38:48.3,560598,350,350,
Men Cat 3/4,10,213484,Liam,Adams,Northstar,2:38:57.3,612221,350,356.5625,
Men Cat 3/4,11,114010,Chris,Rourke,,2:38:58.3,424214,350,363.125,
Men Cat 3/4,12,150233,Satchell,Mische richter,,2:39:04.2,485741,350,369.6875,
Men Cat 3/4,13,166873,Jacob,Berg,Peace Coffee Racing,2:39:04.6,556630,350,376.25,
Men Cat 3/4,14,96858,Nicholas,Morison,Balance Cycling,2:39:06.4,432056,350,382.8125,
Men Cat 3/4,15,93914,Anthony,Corradi,Vol Gas Racing,2:39:37.5,424359,350,389.375,
Men Cat 3/4,16,86312,Alex,Kowalsky,,2:39:42.2,,350,395.9375,
Men Cat 3/4,17,155165,Jarad,Watts,,2:42:47.5,537868,350,402.5,
Men Cat 3/4,DNF,151216,Dominic,Barkeim,Northstar Development,2:21:02.7,530156,350,415.625,
Men Cat 4,1,164035,Lee,Zettler,Midtown Racing,2:19:05.5,544360,400,340,
Men Cat 4,2,150245,William,Pass,Nicollet Bike,2:19:05.8,530428,400,347.5,
Men Cat 4,3,228847,Alexander,Kripps,,2:19:05.8,619502,400,355,
Men Cat 4,4,169775,Eric,Wiesenburger,,2:19:06.1,561309,400,362.5,
Men Cat 4,5,154913,Ryan,Kraft,,2:19:15.0,534389,400,370,
Men Cat 4,6,213505,Dustin,Bowman,Nicollet Bike,2:19:17.6,606186,400,377.5,
Men Cat 4,7,213520,Frank,Jocewicz iii,,2:19:18.2,616360,400,385,
Men Cat 4,8,158588,Blake,Nelson,Synergy,2:19:23.4,587449,400,392.5,
Men Cat 4,9,213510,Avery,Hackett,,2:19:25.1,615414,400,400,
Men Cat 4,10,155645,Derek,Ludwig,Flat Lands Cycling,2:19:27.5,576105,400,407.5,
Men Cat 4,11,213488,Ben,Vaske,,2:19:28.9,616422,400,415,
Men Cat 4,12,109012,Daniel,Eckerson,Birchwood,2:19:29.2,457085,400,422.5,
Men Cat 4,13,140843,Ben,Tramm,Birchwood,2:20:32.4,486715,400,430,
Men Cat 4,14,213500,Andrew,Mohama,Midtown Cycling,2:25:27.2,574687,400,437.5,
Men Cat 4,15,213507,Peter,Reist,,2:33:46.6,614892,400,445,
Men Cat 4,16,190554,Nicholas,Waltman,,1:54:41.9,585931,400,452.5,
Men Cat 4/Novice,1,213503,Dan,Kohler,,1:50:10.3,528413,400,340,
Men Cat 4/Novice,2,213494,Timothy,Bathke,,1:50:12.6,616598,400,347.5,
Men Cat 4/Novice,3,225880,Thomas,Polzin,,1:50:15.8,612464,400,355,
Men Cat 4/Novice,4,75779,Morgan,Hendricks,Donkey Label Racing,1:50:16.5,604464,400,362.5,
Men Cat 4/Novice,5,230132,Ellis,Garton,SPBRC,1:50:16.9,618326,400,370,
Men Cat 4/Novice,6,231063,Ansel,Smolund,,1:50:18.8,618522,400,377.5,
Men Cat 4/Novice,7,213509,Everett,Lauer,NorthStar Development Cycling,1:50:19.1,582593,400,385,
Men Cat 4/Novice,8,213512,Evan,Hewitt,,1:50:20.0,614527,400,392.5,
Men Cat 4/Novice,9,231064,Maxwell,Smitten,,1:50:20.1,619926,400,400,
Men Cat 4/Novice,10,213492,Michael,Shoemaker,Birchwood,1:50:25.4,601538,400,407.5,
Men Cat 4/Novice,11,225868,Aaron,Call,MIDTOWN,1:50:36.1,616840,400,415,
Men Cat 4/Novice,12,47026,Connor,Brown,,2:00:58.2,,400,422.5,
Men Cat 4/Novice,13,231065,Shane,Birch,,2:05:35.2,561701,400,430,
Men Cat 4/Novice,14,231066,Matias,Figari,,2:10:39.6,622232,400,437.5,
Men Cat 4/Novice,15,231067,Felipe,Contreras,,2:10:43.9,,400,445,
Men Cat 4/Novice,16,231068,Jonathan,Moen,,2:10:55.4,619425,400,452.5,
Men Cat 4/Novice,17,154917,Jerry,Washatka,,2:23:49.4,622291,400,460,
Men Cat 4/Novice,DNF,177017,Zach,Pattison,,1:23:21.9,572758,400,475,
Men Juniors 13-14,1,230133,Ruben,Dayton-brantmeier,Mnjrc,0:34:03.4,617428,550,495,
Men Juniors 13-14,2,213493,Logan,Drevlow,Donkey Label Racing,0:34:03.6,613999,550,513.33333333333,
Men Juniors 13-14,3,184292,Nathaniel,Halverson,Minnesota Junior Cycling,0:38:50.2,568943,550,531.66666666667,
Men Juniors 13-14,4,186034,Anders,Decker,NorthStar Development,0:38:50.2,581817,550,550,
Men Juniors 13-14,5,231075,Antonio,Castillo,Smiles Edge,0:38:57.6,622234,550,568.33333333333,
Men Juniors 13-14,6,213480,Iban,Drevlow,North Star Development,0:41:47.5,614143,550,586.66666666667,
Men Juniors 15-16,1,180770,James,Halverson,Minnesota Junior Cycling,1:09:40.3,564507,,,
Men Juniors 15-16,2,231078,Pierce,Meyer,MNJRC,1:13:31.8,620679,,,
Men Juniors 17-18,1,230135,Ryan,Smithberg,NorthStar Development Cycling,1:09:39.9,614040,350,315,
Men Juniors 17-18,2,138816,Vincent,Ramirez,northstar devo,1:09:39.9,499022,350,326.66666666667,
Men Juniors 17-18,3,213483,Evan,Zaremba,Donkey Label Racing,1:09:47.9,604626,350,338.33333333333,
Men Juniors 17-18,4,227152,Tegan,Neitzel,North Star development,1:13:29.4,614272,350,350,
Men Juniors 17-18,5,151216,Dominic,Barkeim,Northstar Development,1:13:38.2,530156,350,361.66666666667,
Men Juniors 17-18,6,164995,Micah,Danielson,SPbRC,1:13:51.6,548135,350,373.33333333333,
Men Juniors 9-12,1,184291,Cole,Hunter,NorthStar Development,0:39:09.2,582040,,,
Men Juniors 9-12,2,190040,Roczen,Beissel,NorthStar Devo,0:41:48.6,587407,,,
Men Juniors 9-12,3,231076,Liam,Langer,,0:44:39.1,,,,
Men Juniors 9-12,4,213477,Allen,French,North Star Development,0:48:31.8,615769,,,
Men Masters 40+,1,154911,Aaron,Drevlow,Donkey Label,2:01:09.0,524106,350,297.5,
Men Masters 40+,2,61478,Kevin,Sidwell,110 Racing,2:01:09.1,350184,350,306.25,
Men Masters 40+,3,67760,Dominic,Howes,Loon State Cyclists,2:01:09.3,378752,350,315,
Men Masters 40+,4,61352,Jay,Woller,Donkey Label,2:01:28.9,41777,350,323.75,
Men Masters 40+,5,29060,Dan,Barkeim,Donkey Label Racing,2:03:03.2,62279,350,332.5,
Men Masters 40+,6,74798,Aaron,Johnson,AW Cycling Clib,2:03:03.6,,350,341.25,
Men Masters 40+,7,60427,Brady,Prenzlow,Donkey Label Racing,2:03:03.7,307715,350,350,
Men Masters 40+,8,87916,Charles,Anderson,PJW Racing,2:03:05.5,73373,350,358.75,
Men Masters 40+,9,155175,Kyle,Rickert,Donkey Label,2:03:05.6,291459,350,367.5,
Men Masters 40+,10,61306,Keith,Bianchi,Grand Performance/SPBRC,2:03:06.9,188055,350,376.25,
Men Masters 40+,11,231062,Jason,Weiand,None,2:03:12.2,78903,350,385,
Men Masters 40+,12,61462,Benjamin,Schinke,Donkey Label Racing,2:03:38.9,221927,350,393.75,
Men Masters 40+,DNF,185401,Jonathan,Robbins,,1:39:26.5,139060,350,411.25,
Men Masters 50+,1,60074,Brian,Koeneman,Donkey Label,2:03:02.8,46700,350,297.5,
Men Masters 50+,2,154232,Toby,Schifsky,Omnium,2:03:03.1,492245,350,305,
Men Masters 50+,3,137036,Brad,Wessman,Borah,2:03:03.1,482360,350,312.5,
Men Masters 50+,4,34858,Brendon,Hale,Jimmy Jack's Rib Shack,2:03:03.3,56245,350,320,
Men Masters 50+,5,61271,Michael,Oday,Borah Factory Racing,2:03:04.0,358149,350,327.5,
Men Masters 50+,6,123642,John,Dunn,Borah Factory Racing Masters (U65),2:03:04.5,177649,350,335,
Men Masters 50+,7,27129,Ed,Alpasa,THC,2:03:04.7,160673,350,342.5,
Men Masters 50+,8,45764,Kyle,Johnson,AW cycling club,2:03:05.0,,350,350,
Men Masters 50+,9,170280,Tim,Brandvold,Hollywood cycles,2:03:05.1,193345,350,357.5,
Men Masters 50+,10,61353,Gregory,Goblirsch,Utepils Cycling,2:03:06.3,77328,350,365,
Men Masters 50+,11,81841,Leif,Irgens,Birchwood GIS,2:03:07.0,46403,350,372.5,
Men Masters 50+,12,119591,Andrew,Powell,NorthStar Development,2:03:07.3,145624,350,380,
Men Masters 50+,13,61464,Jay,Henderson,THC,2:03:18.8,15779,350,387.5,
Men Masters 50+,14,102396,Hedley,Kerr,,2:17:42.0,219334,350,395,
Men Masters 50+,15,110116,David,Mann,,2:18:47.8,,350,402.5,
Men Masters 60+,1,115633,Mark,Halvorson,Borah Factory Masters,2:03:03.3,468442,,,
Men Masters 60+,2,125420,Tom,Gunderson,Chilkoot Racing,2:03:03.8,497778,,,
Men Masters 60+,3,69265,David,Olejniczak,Borah,2:03:03.8,26639,,,
Men Masters 60+,4,186032,Kirk,Clowser,aw cycling club,2:03:07.8,,,,
Men Masters 60+,5,133026,Charles,Hayes,US Military Endurance Sports,2:35:44.4,494748,,,
Women Cat 1/2/3,1,81826,Gabrielle,Russell,Gear West Elite,2:03:04.8,384294,,,
Women Cat 1/2/3,2,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,2:03:05.8,345626,,,
Women Cat 3,1,138812,Josephine,Ramirez,Northstardevo,1:56:27.1,499106,,,
Women Cat 3,2,133426,Kirsten,Hoogenakker,Tacocat,1:56:28.1,472684,,,
Women Cat 3,3,122551,Lauren,Weigel,Twenty 24 (Devo),1:56:28.9,481464,,,
Women Cat 3,4,122552,Ragan,Weigel,Twenty24 (Devo),1:56:29.2,481468,,,
Women Cat 3,5,21809,Megan,Kelly,Half Acre Cycling,1:56:36.3,296364,,,
Women Cat 4,1,231069,Xiayu,Peng,,1:56:28.5,620719,600,540,
Women Cat 4,2,169772,Jessica,Santiago,Corpse Whale Racing,1:56:28.6,562324,600,555,
Women Cat 4,3,226995,Laini,Ritsch,,1:56:29.6,621376,600,570,
Women Cat 4,4,213468,Rowan,Malmberg,NorthStar Development,1:56:30.0,611753,600,585,
Women Cat 4,5,213467,Stella,Powell,NorthStar Development,1:56:47.3,611738,600,600,
Women Cat 4,6,213471,Elise,Hollinger,Stamina Racing Collective x Machines for Freedom,2:03:00.9,606124,600,615,
Women Cat 4,7,134168,Amanda,Harvey,Corpse Whale Racing,2:14:34.3,498317,600,630,
Women Cat 4,8,231070,Nicole,Helgeson,,2:24:50.4,,600,645,
Women Juniors 13-14,1,230131,Eloise,Powell,NorthStar Development,0:42:27.5,613342,,,
Women Juniors 15-16,1,230126,Abby,Bratvold,,1:23:16.1,619114,,,
Women Juniors 15-16,2,230136,Haedyn,Barkeim,Northstar Development,1:30:15.8,371829,,,
Women Juniors 15-16,3,231079,Katrina,Holbrook,Saint Paul junior Cycling club,1:31:17.2,,,,
Women Juniors 15-16,4,231080,Grace,Loonan,One Ten Cycles,1:33:12.7,,,,
Women Juniors 15-16,5,231081,Sophia,Katras,,1:41:15.0,,,,
Women Juniors 9-12,1,231077,Mina,Call,NorthStar Dev,0:57:42.3,620601,,,
Women Masters 40+,1,62896,Bonnie,Donzella,THC*,1:56:29.1,137107,550,495,
Women Masters 40+,2,81785,Kristy,Henderson,THC/Girl Fiend,1:56:31.0,264109,550,513.33333333333,
Women Masters 40+,3,231071,Kate,Coward,,1:56:38.4,,550,531.66666666667,
Women Masters 40+,4,230129,Lori,Childers,,2:03:07.7,607616,550,550,
Women Masters 40+,5,231072,Kate,Braun,Rosemount Cycling Club,2:08:02.7,416635,550,568.33333333333,
Women Masters 40+,6,165549,Lisa,Britton,THC*/Girl Fiend,2:17:35.9,557110,550,586.66666666667,
Women Novice,1,231073,Dominique,Lavanchy,,1:56:42.6,,700,630,
Women Novice,2,231074,Sarah,Mount,,2:03:01.3,596267,700,647.5,
Women Novice,3,213470,Milo,Due,Stamina,2:04:10.5,613382,700,665,
Women Novice,4,229502,Erin,Porter,Corpse Whale Racing,2:04:40.4,535340,700,682.5,
Women Novice,5,184290,Tracey,Hysjulien,Birchwood,2:07:57.1,563832,700,700,
Women Novice,6,230128,Christina,Knudson,Stamina Racing Collective x MFF,2:07:59.0,607336,700,717.5,
Women Novice,7,213475,Madilynn,Garcia,Stamina Racing Collective,2:08:02.9,601502,700,735,
Women Novice,8,154902,Lisa,Lendway,,2:08:03.8,463906,700,752.5,
Women Novice,9,74391,Allison,Smith,,2:14:57.1,,700,770,
